displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Is Our Song","God is our song, and every singer blest","God Is Our Song",,god_is_our_song_and_every_singer_blest,English,"Fred Pratt Green (1903-)",10.10.10.10,,3
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)",8.7.8.7.8.8.7,,194
"Ye Holy Angels Bright","Ye holy angels bright","Ye Holy Angels Bright",,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.8.8,,114
"O Praise Ye the Lord","O praise ye the Lord! Give praise in the height","O Praise Ye the Lord",,sing_praise_to_the_lord_praise_him_in,English,"Henry Williams Baker (1821-1877)",10.10.11.11,,78
"God, Your Glorious Presence","God, your glorious presence","God, Your Glorious Presence",,god_your_glorious_presence,English,"Gerhard Tersteegen (1697-1769); Frederick William Foster (1760-1835); William Mercer (1811-1873); John Miller (1756-1810)",,,1
"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_and_peace_to_all,English,"Paul Gibson (1932-)",6.6.6.6.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",2
"Glory, in the Highest Glory","Glory, in the highest glory","Glory, in the Highest Glory",,glory_in_the_highest_glory_peace_to_all,English,"Paul Gibson (1932-)",8.7.8.7.7.7.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",1
"Redeeming Love","Now begin the heavenly theme","Redeeming Love",,now_begin_the_heavenly_theme_sing_aloud,English,"John Langford",,,388
Praise,"Give glory to God, ye children of men",Praise,,give_glory_to_god_ye_children_of_men,English,,,"Rippon's <cite>Coll.</cite>",16
"All Ye That Fear God's Holy Name","All ye that fear God's holy name","All Ye That Fear God's Holy Name",,all_ye_that_fear_jehovahs_name,,,8.8.8.8,"<i>The Psalter, </i>1912; alt. ",10
"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,,"Paul Gerhardt; James W. Alexander; Bernard of Clairvaux (1091-1153)","7.6.7.6 D",,724
"Shepherd of Eager Youth","Shepherd of eager youth","Shepherd of Eager Youth",,shepherd_of_tender_youth,,"Clement of Alexandria; Henry M. Dexter",6.6.4.6.6.6.4,,278
"Come, Let Us Join with Faithful Souls","Come, let us join with faithful souls","Come, Let Us Join with Faithful Souls",,come_let_us_join_with_faithful_souls,English,"William G. Tarrant",8.6.8.6,,59
"Unite and Join Your Cheerful Songs","Unite and join your cheerful songs","Unite and Join Your Cheerful Songs",,unite_and_join_your_cheerful_songs,English,,8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, ed. James O'Kelly, 1816, alt.",1
"Jesus Messiya kin niye","Jesus Messiya kin niye",,,jesus_messiya_kin_niye,Dakota,"S. R. R.",8.6.8.6,,1
"Singing Songs of Expectation","Singing songs of expectation","Singing Songs of Expectation",,singing_songs_of_expectation,English,"Bernard Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","8.7.8.7 D",,5
"Oŋ okodakiciye","Woniya Wakaŋ Niṡakowiŋpi kiŋ",,"Oŋ okodakiciye",woniya_wakan_nisakowinpi_kin,Dakota,,11.11.11.11,,2
Amen,"Amen, amen, amen, amen, amen",Amen,,amens,English,,,Traditional,979
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2199
"A Canticle to the Lamb","To the One who sits on the throne","A Canticle to the Lamb",,to_the_one_who_sits_on_the_throne,English,,Irregular,,1
"God of Wonders","Lord of all creation","God of Wonders","God of wonders, beyond our galaxy",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong",,,9
"Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah","Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,English,,"8.7.8.7 with refrain","<cite>Bible Songs Hymnal</cite>, 1927, alt.",8
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living","thousand, thousand thanks are due",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth",,,66
"Meekness and Majesty","Meekness and majesty, manhood and Deity","Meekness and Majesty","Oh, what a mystery--meekness and majsty",meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick",,,16
"To Mock Your Reign, O Dearest Lord","To mock your reign, O dearest Lord","To Mock Your Reign, O Dearest Lord",,to_mock_your_reign_o_dearest_lord,English,"Fred Pratt Green","8.6.8.6 D",,14
"Tout est fait pour la gloire de Dieu (All Is Done for the Glory of God)","Tout est fait pour la gloire de Dieu (All is done for the glory of God)","Tout est fait pour la gloire de Dieu (All Is Done for the Glory of God)",,tout_est_fait_pour_la_gloire_de_dieu,"English; French","Abel Nkuinji; S T Kimbrough Jr",,,4
"O God, We Kneel Before Your Throne","O God, we kneel before your throne","O God, We Kneel Before Your Throne","How wide, how long, how high, how deep",o_god_we_kneel_before_your_throne,English,"Ruth van Baak Griffioen",,,3
"O Christ, the Lamb of God","O Christ, the Lamb of God","O Christ, the Lamb of God",,o_christ_thou_lamb_of_god_that_takest_aw,English,,,"<cite>Agnus Dei</cite>, based on John 1:29",13
"Yesu azali awa (Jesus Christ Is with Us)","Yesu azali awa (Jesus Christ is with us) (Jezus Christus is bij ons) (예수 우리와 함께) (Jaso Quito kah lahn dee day)","Yesu azali awa (Jesus Christ Is with Us)","Alleluia, alleluia, alleluia, na Yesu (Hallelujah, hallelujah, hallelujah, he is here)",jesus_christ_is_with_us,"English; Korean; Ngala; Taiwanese","Emily R. Brink; Elly Zuiderveld-Nieman; Eunae Chung; Mei-hui Lai",,"Congolese folk hymn",2
"I Give You My Heart ","This is my desire: to honor you","I Give You My Heart ","Lord I give you my heart ",this_is_my_desire_to_honor_you,English,"Reuben Morgan ",,,4
"Robed in Majesty","Robed in majesty, he reigns","Robed in Majesty",,robed_in_majesty_he_reigns,English,"Martin Leckebusch","7.7.7.7 D",,2
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing","The Trumpets Sound, the Angels Sing","Sing with thankfulness songs of pure delight",the_trumpets_sound_the_angels_sing,English,"Graham Kendrick",,,8
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Wilhelm II, 1598-1662; Catherine Winkworth, 1829-1878",8.8.8.8,,73
"Dios está aquí (God Is Here Today)","Dios está aquí (God is here today)","Dios está aquí (God Is Here Today)",,dios_esta_aqui_tan_cierto_como,"English; Spanish","C. Michael Hawn",,Mexico,9
"Jesu, tawa pano (Jesus, We Are Here)","Jesu, tawa pano (Jesus, we are here) (Heme aquí, Jesús)","Jesu, tawa pano (Jesus, We Are Here)",,jesu_tawa_pano,"English; Shona; Spanish","Patrick Matsikenyiri, 20th c.; Pedro P. Pirón, b. 20th c.",,Zimbabwe,29
"Hallelujah, Salvation and Glory","Hallelujah, salvation and glory","Hallelujah, Salvation and Glory",,hallelujah_salvation_and_glory_honor_and,English,"A. Jeffrey LaValley",,,2
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!","Hark! A Thrilling Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,,8.7.8.7,"Latin, ca. 6th c.; tr. <cite>Hymns Ancient and Modern</cite>, 1861, alt.",133
"I Will Rise","There's a peace I've come to know","I Will Rise","Jesus has overcome",theres_a_peace_ive_come_to_know,English,"Chris Tomlin; Jesse Reeves; Louie Giglio; Matt Maher",,,1
"O Splendor of God's Glory Bright ","O splendor of God's glory bright ","O Splendor of God's Glory Bright ",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan, 4th c.",8.8.8.8,"Trans. composite",49
"Blessing and Honor","Blessing and honor and glory be Thine","Blessing and Honor",,blessing_and_honor_and_glory_be_thine,English,"Gerald S. Henderson",10.12.10,,1
"Worthy, Worthy Is the Lamb","Worthy, worthy is the Lamb, Worthy, worthy is the Lamb","Worthy, Worthy Is the Lamb","Glory, hallelujah! Praise Him, hallelujah!",worthy_worthy_is_the_lamb_worthy,,Anon.,,,51
"My God, How Wonderful Thou Art","My God, how wonderful thou art","My God, How Wonderful Thou Art",,my_god_how_wonderful_thou_art,,"Fredrick W. Faber, 1814-1863",8.6.8.6,,343
"Worthy Is the Lamb","Worthy, worthy","Worthy Is the Lamb",,worthy_worthy,,"Rick Ridings, 1955-",4.8.4.6,,1
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,,"Francis H. Rowley, 1854-1952","8.7.8.7 D",,285
"If Asked Whereon I Rest My Claim","If asked whereon I rest my claim","If Asked Whereon I Rest My Claim",,if_asked_whereon_i_rest_my_claim,,"A. Samuel Wallgren, 1885-1940",8.6.8.6.8.8.8.6,"<i>Brödraförsamlingen</i>, Copenhagen, 1748",4
"All Who Believe and Are Baptized","All who believe and are baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,,"Thomas Kingo, 1834-1703; George A. T. Rygh, 1860-1942",8.7.8.7.8.8.7,,34
"Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","Heaven opened to Isaiah","Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","""Holy, holy, you are holy""",heaven_opened_to_isaiah_showing_him_gods,English,"Anon.; Greg Scheer","8.7.8.7 D with refrain",Rwandan,2
"Come Sing, O Church, in Joy!","Come sing, O church, in joy!","Come Sing, O Church, in Joy!","In bold accord, come celebrate",come_sing_o_church_in_joy,English,"Brian Dill",6.6.6.6.8.8,,3
"Praise, My Soul, the God of Heaven (Psalm 103)","Praise, my soul, the God of heaven","Praise, My Soul, the God of Heaven (Psalm 103)",,praise_my_soul_the_god_of_heaven,English,"Henry Francis Lyte; Ecumenical Women's Center",8.7.8.7.8.7,,4
"You Are Holy (Prince of Peace)","You are holy","You Are Holy (Prince of Peace)",,you_are_holy_you_are_mighty,English,"Marc Imboden; Tammi Rhoton",Irregular,,3
"We Are All World Christians","We are all world Christians","We Are All World Christians",,we_are_all_world_christians,,"Jeffrey J. Millenson, 1954-",Irregular,,1
"Behold a Host Arrayed in White","Behold a host arrayed in white","Behold a Host Arrayed in White",,behold_a_host_arrayed_in_white_like_thou,,"Hans Adolf Brorson, 1694-1764; Carl Doving, 1867-1937",,,23
"Blessing and Honor and Glory and Power","Blessing and honor and glory and power","Blessing and Honor and Glory and Power",,blessing_and_honor_and_glory_and_power_b,English,,,,3
"When the Saints Go Marching In","O when the saints go marching in","When the Saints Go Marching In",,o_when_the_saints_go_marching_in,English,,8.8.10.7,"Negro Spiritual",12
"My Lord And I","I have a friend so precious","My Lord And I",,i_have_a_friend_so_precious_so_very_dear,,"Mrs. L. Shorey",,,113
"Worthy is the Lamb that was slain","Worthy is the Lamb that was slain",,,worthy_is_the_lamb_that_was_slain_worthy,,,,,2
"Amidst Us Our Beloved Stands","Amidst us our Beloved stands","Amidst Us Our Beloved Stands",,amidst_us_our_beloved_stands,English,"Charles Haddon Spurgeon (1834-1892); John J. Overholt",,,27
"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne","Before Jehovah's Aweful Throne",,before_jehovahs_awful_throne,English,"Isaac Watts (1674-1748); John Wesley (1703-1791)",,,965
"I Have a Song I Love to Sing","I have a song I love to sing","I Have a Song I Love to Sing","Since I have been redeemed",i_have_a_song_i_love_to_sing_since_i_hav,English,"Edwin Othello Excell, 1851-1921",,,174
"I Heard a Sound of Voices","I heard a sound of voices","I Heard a Sound of Voices",,i_heard_a_sound_of_voices,English,"Godfrey Thring (1823-1903)","7.6.8.6 D",,64
"Thou art worthy","Worship, honor, power, and blessing","Thou art worthy",,worship_honor_power_and_blessing,,"John Bakewell (1721-1819); Augustus Montague Toplady (1710-1778)",,,9
"To whom be glory","To Him who for our sins was slain","To whom be glory",,to_him_who_for_our_sins_was_slain,,"Arthur Tozer Russel (1851— )",8.8.6.8.8.6,,56
"O Mother dear, Jerusalem","O mother dear, Jerusalem","O Mother dear, Jerusalem",,jerusalem_my_happy_home_o_how_i_long,,"Rev. Francis Baker; Rev. David Dickson (1583-1663)",,,618
"The Heavenly Song","There's a song in heav'n they sing","The Heavenly Song","They are singing hallelujahs",theres_a_song_in_heaven_they_sing,,"John R. Clements",,,1
"Venid, unidos, a cantar","Venid, unidos, a cantar","Venid, unidos, a cantar",,venid_unidos_a_cantar,Spanish,"Isaac Watts",,,1
"An Anthem","And I saw a mighty Angel proclaiming with a loud voice","An Anthem",,and_i_saw_a_mighty_angel_proclaiming,English,,,,1
"Worthy Is the Lamb","Weep not! Weep not! ","Worthy Is the Lamb","Worthy is the Lamb! ",weep_not_weep_not_weep_no_more,English,"Ron Hamilton, 1950-",Irregular,,1
"Bendito el Rey Que Viene (Blest is the King Who Comes)","Bendito el Rey que viene en el nombre del Señor (Blest is the King who comes in the name of God, the Lord!)","Bendito el Rey Que Viene (Blest is the King Who Comes)",,bendito_el_rey_que_viene_pagura,"English; Spanish","Federico J. Pagura, n. 1923; Delbert Asay; S. T. Kimbrough, Jr.",13.13.13.13,,10
"¡Tú reinarás! (The Lord Is King!)","¡Tú reinarás! Éste es el grito (""The Lord is king!"" Heaven rejoices)","¡Tú reinarás! (The Lord Is King!)","Reine Jesús por siempre (Christ Jesus, reign forever)",tu_reinaras_este_es_el_grito,"English; Spanish","F. X. Moreau; Ronald F. Krisman, n. 1946",,,7
"Sing Hallelujah, Praise the Lord","Sing hallelujah, praise the Lord!","Sing Hallelujah, Praise the Lord",,sing_hallelujah_praise_the_lord_sing_wit,English,"John Swertner; Edwin W. Kortz",,,77
"Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)","Love has defeated sin and death (La muerte el Amor venció)","Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)",,love_has_defeated_sin_and_death,"English; Spanish","Delores Dufner, OSB, b. 1939; Ronald F. Krisman, b. 1946",,,1
"Our Lamb Has Conquered","Our Lamb has conquered: let us follow him","Our Lamb Has Conquered",,our_lamb_has_conquered,English,"Dorothy A. Connor",10.10.10.10.10,,1
"Mighty to Save","Everyone needs compassion","Mighty to Save",,everyone_needs_compassion,English,"Ben Fielding; Reuben Morgan",Irregular,,11
"Lord, Is It I?","Who was it who for profit's gain","Lord, Is It I?",,who_was_it_who_for_profits_gain,English,"Dean McIntyre","8.6.8.6 D",,1
"Who Is He","Who is he who comes in triumph?","Who Is He",,who_is_he_who_comes_in_triumph,English,"Ken Bible","8.7.8.7 D",,1
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall","6.6.7.7 with refrain",,806
"Take This Moment, Sign, and Space","Take this moment, sign, and space","Take This Moment, Sign, and Space",,take_this_moment_sign_and_space,English,"John L. Bell",7.5.7.5,,11
Ma'xevehonevatamano'ota,"Neehovėstsė Tsenano'sene'tȧheoo'ėstsė Jesus",Ma'xevehonevatamano'ota,,neehovsts_tsenanosenetheoosts_jesus,Cheyenne,"E. E. Rexford; Rodolphe Petter",,,1
"We Fall Down","We fall down, we lay our crowns ","We Fall Down",,we_fall_down_we_lay_our_crowns_at_the_fe,English,"Chris Tomlin",Irregular,,7
"Mary Had a Little Lamb","Mary had a little Lamb","Mary Had a Little Lamb",,mary_had_a_little_lamb_the_baby_took,English,"Herbert Brokering",7.6.8.6,,1
"A Song There is","A song there is, ‘tis wondrous sweet","A Song There is","O beautiful song",a_song_there_is_tis_wondrous_sweet,,"C. H. Mann",,,1
"Pure and Free","Pure and free from all corruption","Pure and Free",,pure_and_free_from_all_corruption,,"William Horn, d. 1826",8.7.8.7,,4
"Praise to God, who reigns above","Praise to God, who reigns above",,,praise_to_god_who_reigns_above,English,"Rev. Richard Meux Benson",,,23
"From the vast and veiled throng","From the vast and veiled throng",,,from_the_vast_and_veiled_throng,English,"Rev. Henry Doddridge Ganse (1822- )",,,6
"Rise, glorious Leader, rise","Rise, glorious Leader, rise",,,rise_glorious_conqueror_rise,English,"Matthew Bridges (1800- )",,,155
"Revelation 4:11; 5:9, 10, 12","Worthy, worthy is the Lamb that was slain","Revelation 4:11; 5:9, 10, 12",,worthy_worthy_is_the_lamb_that_was_slain,English,,,,1
"Be with me, O Lord, in my distress","Be with me, O Lord, in my distress",,,be_with_me_o_lord_in_my_distress,English,,,,1
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er",,the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909",,"Latin, 12th century; <cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695",495
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, b. 1916",,,43
"Wake, O wake! With tidings thrilling","Wake, O wake! With tidings thrilling",,,wake_o_wake_with_tidings_thrilling,English,"Philipp Nicolai, 1556-1608; F. C. Burkitt, 1864-1935",8.9.8.8.9.8.6.6.4.8.8,,11
"Sing choirs of heaven! Let saints and angels sing!","Sing choirs of heaven! Let saints and angels sing!",,,sing_choirs_of_heaven_let_saints_and,English,,10.10.10.10,"The Easter Proclamation, <cite>Lent, Holy Week, Easter</cite>, Church House Publishing, 1984",3
"We give immortal praise","We give immortal praise",,,we_give_immortal_praise,English,"Isaac Watts, 1674-1748",6.6.6.6.4.4.4.4,,203
"Palms of glory, raiment bright","Palms of glory, raiment bright",,,palms_of_glory_raiment_bright,English,"James Montgomery, 1771-1854",7.7.7.7,,139
"Name of all majesty","Name of all majesty",,,name_of_all_majesty,English,"Timothy Dudley-Smith, b. 1926",6.6.5.5.6.6.6.4,,19
"We sing for all the unsung saints","We sing for all the unsung saints",,,we_sing_for_all_the_unsung_saints,English,"Carl P. Daw, Jr. b. 1944","8.6.8.6 D",,3
"With glorious clouds encompassed round","With glorious clouds encompassed round",,,with_glorious_clouds_encompassed_round,English,"Charles Wesley, 1707-1788",8.6.8.6,,76
"Ye that know the Lord is gracious","Ye that know the Lord is gracious",,,ye_that_know_the_lord_is_gracious,English,"C. A. Alington, 1872-1955","8.7.8.7 D",,17
"Glory, Glory, Jesus Saves Me","Precious Savior, Thou hast saved me","Glory, Glory, Jesus Saves Me","Glory, glory, Jesus saves me",precious_savior_thou_hast_saved_me,English,"Louise M. Rouse",,,75
"With gladness we worship, rejoice as we sing","With gladness we worship, rejoice as we sing",,,with_gladness_we_worship_rejoice_as_we_s,English,"George Rawson, 1807-1889",11.11.11.11,,16
"Be still","Be still",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans, b. 1957",,,23
"Meet and right it is to sing","Meet and right it is to sing",,,meet_and_right_it_is_to_sing_in_every,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,73
"King of Glory, King of Peace","King of Glory, King of Peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633","7.4.7.4 D",,59
"All over the world, your song will resound","Even as the world began",,"All over the world, your song will resound",even_as_the_world_began,English,"Matt Redman, b. 1974; Martin J. Smith",,,1
"For the music of creation","For the music of creation",,,for_the_music_of_creation,English,"Shirley Erena Murray, b. 1931","8.7.8.7 D",,10
"Come let us sing: praise to our king","Sing we the King who is coming to reign",,"Come let us sing: praise to our king",sing_we_the_king_who_is_coming_to_reign,English,"Charles Silvester Horne, 1865-1914","10.10.10.10 with refrain",,21
"Come, let us worship him","Jesus is risen, alleluia!",,"Come, let us worship him",jesus_is_risen_alleluia,English,"Bernard Kyamanywa, b. 1938; John L. Bell, b. 1949","9.9.9.9 with refrain",,4
"Jesus is King and I will extol him","Jesus is King and I will extol him",,,jesus_is_king_and_i_will_extol_him,English,"Wendy Churchill",,,8
"Your majesty, I can but bow","King of kings, majesty",,"Your majesty, I can but bow",king_of_kings_majesty,English,"Jarrod Cooper",,,5
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman, 1801-1890; John Henry Newman, 1801-1890",8.6.8.6,"Adapt.: Compilers of <cite>Hymns for Today's Church</cite>, 1982, alt.; Adapt.: Compilers of <cite>Hymns for Today's Church</cite>, 1982, alt.",169
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"Brother, sister, let me serve you","Brother, sister, let me serve you",,,will_you_let_me_be_your_servant,English,"Richard A.M. Gillard, b. 1953",8.7.8.7,,51
"Praise Him, Praise Him","Praise Him, praise Him, all ye little children","Praise Him, Praise Him",,praise_him_praise_him_all_ye_little_chil,English,Anonymous,10.6.10.6,,136
"Holy forever and ever is God","Holy forever and ever is God",,,holy_forever_and_ever_is_god,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","10.10.10 with alleluia",,1
"Christ pours his grace upon his own","Christ pours his grace upon his own",,,christ_pours_his_grace_upon_his_own,English,"Timothy Dudley-Smith (b. 1926)",8.8.8.10.10,,2
"Christ, the fair glory of the holy angels","Christ, the fair glory of the holy angels",,,christ_the_fair_glory_of_the_holy_ang_ru,English,"Charles Stanley Phillips (1883-1949); Rabanus Maurus (776-856)",11.11.11.5,,4
"Glory, honour, endless praises","Glory, honour, endless praises",,,glory_honour_endless_praises,English,"Edwin Le Grice (1911-1992)",8.7.8.7,"A Song of Praise",1
"All glory be to God on high","All glory be to God on high",,,all_glory_be_to_god_on_high_his_peace,English,"Timothy Dudley-Smith (b. 1926)",8.6.8.8.6,,3
"To God be glory for ever","Glory to God, glory to God",,"To God be glory for ever",glory_to_god_glory_to_god_glory_in_the_h,English,"John Ballantine (b. 1945)",,"Peruvian Liturgical text",18
"Jesus, in your life we see you","Jesus, in your life we see you",,,jesus_in_your_life_we_see_you,English,"Basil Bridge (b. 1927)","8.7.8.7 D",,1
"Gracious God, in adoration","Gracious God, in adoration",,,gracious_god_in_adoration,English,"Basil Bridge (b. 1927)",8.7.8.7.8.7,,2
"Christ is our corner-stone","Christ is our corner-stone",,,christ_is_our_cornerstone,English,"John Chandler (1806-1876)",6.6.6.6.4.4.4.4,"Based on <i>Angularis fundamentum lapis Christus missus est</i>, (Latin, before 9th century)",186
"The New Song","When Gabriel blows his trumpet loud","The New Song","Wait a little while",when_gabriel_blows_his_trumpet_loud,English,"A. F. Ingler",,,3
"Over My Head (Au-d'suus de moi)","Over my head, I hear music in the air (Au-d'ssus de moi, c'est d'la musique que j'entends)","Over My Head (Au-d'suus de moi)",,over_my_head_i_hear_music_in_the_air,"English; French","Denise Soulodre",,"African-American spiritual",9
"Around the Throne of God I Heard","Around the throne of God I heard","Around the Throne of God I Heard",,around_the_throne_of_god_i_heard,English,"James Quinn, SJ",8.8.8.8,,1
"Glory to our boundless God","Glory to our boundless God",,,glory_to_our_boundless_god,English,"Carl Pickens Daw, 1944-",7.7.7.7.7.7,,1
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,,"John Keble, 1792-1866",Irregular,"Anon. Greek 4th cent. or ealier",62
"You we praise, high priest and victim","You we praise, high priest and victim",,,you_we_praise_high_priest_and_victim,English,"William Robinson, 1888-1963",8.7.8.7,,3
"You are holy, you are whole","You are holy, you are whole",,,you_are_holy_you_are_whole,English,"Per Gunnar Harling, 1948-",Irregular,,7
"To him who sits upon the throne","To him who sits upon the throne",,,to_him_who_sits_upon_the_throne_the_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,6
"Worship, honour, glory, blessing","Worship, honour, glory, blessing",,,worship_honor_glory_blessing_lord_we,English,"Edward Osler, 1798-1863","8.7.8.7 D",,21
"We praise, we worship thee, O God","We praise, we worship thee, O God",,,we_praise_we_worship_thee_o_god_thy_sove,English,,,"From an ancient Christian hymn,  ?4th cent.; Tr. anon. in Philip Gell's <cite>A Church Hymn Book</cite>, 1815, alt.",13
"Where the Angel Hosts Adore Thee","Where the angel hosts adore Thee","Where the Angel Hosts Adore Thee",,where_the_angel_hosts_adore_thee,English,"John Baptiste De Santeuil; Rev. Isaac Williams",8.7.8.7,,12
"Let All That Is within Me Cry, ""Holy!""","Let all that is within me cry, ""Holy!""","Let All That Is within Me Cry, ""Holy!""",,let_all_that_is_within_me_cry_holy,English,"Melvin Harrel",,Anonymous,6
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",,,let_us_brothers_let_us_gladly,,"Henry Bateman",,,26
"Come, wounded Healer","Come, wounded Healer, your suff'rings reveal","Come, wounded Healer",,come_wounded_healer_your_sufferings,English,"Martin Leckebusch, b. 1962",10.11.11.11,,4
"From the sun's rising","From the sun's rising unto the sun's setting","From the sun's rising","Let ev'ry heart, ev'ry voice, ev'ry  tongue",from_the_suns_rising_unto_the_suns,English,"Graham Kendrick",,,5
"I cannot tell","I cannot tell how he whom angels worship","I cannot tell",,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"Lamb of God, Holy One","Lamb of God, Holy One","Lamb of God, Holy One",,lamb_of_god_holy_one,English,"Chris Bowater",,,2
"A purple robe","A purple robe, a crown of thorn","A purple robe",,a_purple_robe_a_crown_of_thorn,English,"Timothy Dudley-Smith, b. 1926",,,11
"Man of sorrows","Man of sorrows! What a name","Man of sorrows",,man_of_sorrows_what_a_name,English,"Philipp Bliss",7.7.7.8,,326
"O Christ, who art the Light and Day","O Christ, who art the Light and Day","O Christ, who art the Light and Day",,o_christ_who_art_the_light_and_day_thou,English,"William Copeland, 1804-1885",8.8.8.8,"Latin (6th century)",22
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,,383
"Shall we gather at the river","Shall we gather at the river","Shall we gather at the river","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry  ","8.7.8.7 with refrain",,745
"O Gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ","O Gracious Light, Lord Jesus Christ",,o_gracious_light_lord_jesus_christ,English,"F. Bland Tucker, 1895-1984",8.8.8.8,"Greek, 3rd. C.; based on <cite>O Gracious Light</cite>",7
"When the Summons Shall Come","When the summons shall come to the Judgment at last","When the Summons Shall Come","Lo, there stands in the midst of the Judgment, a Lamb",when_the_summons_shall_come,English,"Rev. W. C. Martin",,,1
"Honor the Lamb","I'm sometimes up and sometimes down, Honor the Lamb","Honor the Lamb","Every day, weep, work, and pray",im_sometimes_up_and_sometimes_down_honor,English,"Patsey Nathan",,,1
"Lamb, Precious Lamb","Lamb, precious Lamb, whose blood was shed for me","Lamb, Precious Lamb",,lamb_precious_lamb_whose_blood_was,English,"Jonathan Landry Cruse",10.10.10.10,,1
"Ever New","Ever new the name of Jesus","Ever New","Ever new",ever_new_the_name_of_jesus,English,"Mrs. Belle Twone",,,2
"The King of Kings, Christ Jesus Reigns","The King of Kings, Christ Jesus reigns","The King of Kings, Christ Jesus Reigns","Christ, we adore you!",the_king_of_kings_christ_jesus_reigns,English,"Melvin Farrell, 1930-1986",,,3
Celebremos,"¡Celebremos! Celebremos la gloria de Dios",Celebremos,,celebremos_celebremos_la_gloria_de_dios,Spanish,,,,1
