personName,personID,gender,personYear,deathYear
"T. Osborne Roberts. 1879-1948",Roberts_TOsborne,U,1879,1948
"R. Redhead",Redhead_R,M,1820,1901
"Ernest E. Ryden, b. 1886",Ryden_Ernest,M,1886,1981
"Jay Robinson",Robinson_Jay,M,0,0
"Frederick L. Rowe",Rowe_FL,M,1866,1947
"Mrs. E. Cordell Roller",Roller_ECMrs,F,0,0
"David Lakie Ritchie",Ritchie_DL1,M,1865,1951
"Dorothy Fay Ross",Ross_DF,F,0,0
"Laurence Rosania, b. 1957",Rosania_Laurence,M,1957,0
"Paul A. Richardson",Richardson_PA,M,1951,0
"Clara Raymer",Raymer_C1,F,0,0
Rolleston,Rolleston1,,0,0
"Mitchell Rodgers",Rodgers_M3,,0,0
"Mrs. Eunice Rice",Rice_Eunice,F,0,0
"Reuben R. Rinder",Rinder_RR,U,0,0
"Juanita Rosemon",Rosemon_Juanita,,0,0
"G. H. Ramsey",Ramsey_GH,M,1858,1915
"C. B. Rutenber",Rutenber_CB,U,0,0
"Marvin Royster",Royster_M1,,0,0
"John W. Reynolds",Reynolds_JW1,M,0,0
"A. M. Richards",Richards_AM1,,0,0
"Della Ricketts",Ricketts_D1,,0,0
"R. I. Rex",Rex_Ruth,F,1902,2002
"Horace M. Richards",Richards_HM3,,0,0
"Mary Packard Rollins",Rollins_MP1,F,0,0
"Helga Rusch",Rusch_Helga,F,0,0
"W. A. Rice",Rice_WA1,,0,0
"J. Roscmüller",Roscmuller_J,U,0,0
"Wilson Ramzy ولسن رمزي",Ramzy_Wilson,U,0,0
"Pablo C. Rodríguez (1919- )",Rodriguez_Pablo,M,1919,0
"S. R. R.",Riggs_SR,U,0,0
Rajaobelona,Rajaobelona,U,0,0
"David Rothen",Rothen_David,M,0,0
"Michael Rodríguez",Rodriguez_Michael,U,0,0
"Friedrich Rueckert",Ruckert_Friedrich,M,1788,1866
"Georg Reimann",Reimann_G1,M,1570,1615
"J. Ramala",Ramala_J,U,0,0
"Miss Jessie Rahl",Rahl_Jessie,F,0,0
Ramahandry,Ramahandry,U,0,0
"W. J. Robjohn",Robjohn_WJ1,,0,0
"E. M. Robertson",Robertson_EM1,,0,0
"Kurt E. Reinhardt, b. 1969",Reinhardt_KE,M,1969,0
"Walter E. Rush",Rush_Walter,M,0,0
"Anna Richarde",Richarde_Anna,F,0,0
"L. D. Reed",Reed_LD3,M,1873,1972
"Harold Rogers",Rogers_Harold,M,0,0
"Dan R. Trio",Robinson_Dan,M,0,0
"Grietje Terburg Rowley, b. 1927",Rowley_Grietje,F,1927,0
"Hattie Reints",Reints_Hattie,F,0,0
"Brown Rowland",Rowland_Brown,,0,0
"Alexander Ross",Ross_Alexander,M,0,0
"Ronald Ross",Ross_R1,,0,0
"K. W. Ramler",Ramler_KW1,,0,0
"J. M. R.",Rasley_John,M,0,0
"Daphna Rosenberg",Rosenberg_Daphna,U,0,0
"M. J. Rothblum",Rothblum_Moshe,M,0,0
"Dennis Ryder",Ryder_Dennis,M,0,0
"J. Ruskin",Ruskin_J1,,0,0
"Pedro Rodríguez, C.M.F.",Rodriguez_Pedro,M,0,0
"Ventura Romero",Romero_Ventura,M,0,0
"Samuel Ridout",Ridout_S1,M,0,0
"Grace Rorah",Rorah_Grace,F,0,0
Romanus,Romanus1,U,0,0
"Horace N. Richards",Richards_HN1,,0,0
"J. W. Rhodes",Rhodes_JW1,,0,0
"Miriam M. Richards",Richards_Miriam,F,0,0
"J. E. Ray",Ray_JE1,,0,0
"William Rigby, Mus. Doc.",Rigby_William,M,0,0
"John Rosasco",Rosasco_J,M,0,0
"R. L.",R_L,U,0,0
"Clarence J. Rivers",Rivers_CJ1,,0,0
"Reba Rambo",Reba,F,0,0
"William Richards",Richards_William,M,0,0
"Beth Redman",Redman_B,F,0,0
"Mrs. Wesley Rice",Rice_WesleyMrs,F,0,0
"J. N. Rhoads",Rhoads_JN1,,0,0
"George J. Runion",Runion_GJ1,M,0,0
"David Reidy",Reidy_D,M,0,0
"Richard Rutt, b. 1925",Rutt_Richard,M,0,0
"Thomas Raffles",Raffles_T,M,1788,1863
"Alice E. Robinson",Robinson_AE1,F,0,0
"Gerhard Johann Rötting",Rotting_Gerhard,M,0,0
"Chas. J. Rockwell",Rockwell_CJ,M,0,0
"Maria Royová",Royova_Maria,F,0,0
"J. Rocke",Rocke_J,U,0,0
"Ida L. Reed",Reed_IL,F,1865,1951
"M. Robinson",Robinson_M1,F,0,0
"John Roberts, Caergybi",Roberts_JohnCaergybi,M,0,0
"F. L. Robertshaw",Robertshaw_FL,U,0,0
"O. E. R.",Ratcliffe_OE1,,0,0
"G. H. R.",Ryder_GH,,0,0
"C. L. Randolph",Randolph_CL1,,0,0
"Kathleen Richardson",Richardson_Kathleen,F,0,0
"Rend Collective",Rend_Collective,U,0,0
"Rev. T. R.",Ryder_Thomas,M,0,0
"H. Rung, 1807-1871",Rung_H,M,1807,1871
"J. Reeves",Reeves_John,M,0,0
"Virginia Roe",Roe_Virginia,F,0,0
"A. E. Roberts",Roberts_AE,U,0,0
"George Reyam",Reyam_George,M,0,0
"L. J. Roberts",Roberts_LJ,U,1866,1931
"M. N. Rutenbeck",Rutenbeck_MN1,,0,0
"John Roberts",Roberts_JohnHolyhead,U,0,0
"Martha C. Ramsey",Ramsey_Martha,F,0,0
"Daniel Ratelle (estadounidense, n. 1950)",Ratelle_Daniel,M,1950,0
"Mrs. Rice",Rice_M1,F,0,0
"H. R. Reed",Reed_HR1,,0,0
"James Relly",Relly_James,M,1722,1778
"Jesús Adrián Romero, (mexicano, n. 1962)",Romero_Jesus,M,1962,0
"R. E. Ríos",Rios_RE,M,0,0
"Dorival Ristoff",Ristoff_Dorival,M,0,0
"Carlos Rosas",Rosas_C,M,1939,2020
"G. R.",Rosenvold_George,M,0,0
"R. W. P.",RWP,,0,0
"D. Radford",Radford_D1,,0,0
"Charles-François Recordon, 1800-1870",Recordon_CharlesFrancois,M,1800,1870
"Frances Rhodes",Rhodes_Frances,F,0,0
"D. Rosemont",Rosemont_D1,M,0,0
"David A. Robb, b. 1932",Robb_DA,M,0,0
"Wm. M. Redman",Redman_WM,M,0,0
"Frederick Rapp",Rapp_F1,M,1775,1834
"Svein Rustad",Rustad_S,M,0,0
"Anne Rustad",Rustad_A,F,0,0
"R. P.",R_P,U,0,0
"T. R.",Ramar_Teyet,M,1908,1957
"Uli Roever",roever_u,U,0,0
"M. B. Ryan",Ryan_MB1,,0,0
"Johann Balthasar Reimann, 1702-1749",Reimann_JB,M,1702,1749
"W. D. R.",Rowland_WD,U,0,0
"Q. B. R.",Richmond_QB,M,0,0
"James G. Russell",Russell_JG1,M,0,0
"F. A. R. Russell",Russell_F,M,1849,1914
"J. F. Ranke",Ranke_JF,,0,0
"Rev. Paul Ray",Ray_Paul,M,0,0
"Harry E. Rogers",Rogers_Harry,M,0,0
"D. F. Rose",Rose_DF1,,0,0
"Richard Rodgers",Rodgers_Richard,M,0,0
"Carl Reed",Reed_Carl,M,0,0
Rossini,Rossini,U,0,0
"A. H. Ross",Ross_AH1,,0,0
"J. Reed",Reed_J1,,0,0
"James Reed",Reed_James,M,0,0
"Keith Ryecroft",Ryecroft_Keith,M,1949,0
Reese,Reeser_A1,,0,0
"Carl Riedel",Riedel_Carl,M,1827,1888
"H. N. Rankin",Rankin_HN1,,0,0
"A. Pryor Rebecca",Rebecca_AP,U,0,0
"E. C. Revons",Revons_EC,M,0,0
"Rodney R. Romney",Romney_Rodney,M,1931,2012
"C. R. Ray",Ray_CR1,,0,0
"F. W. R.",FWR,,0,0
"Thomas Rawson",Rawson_T1,M,0,0
"R. E. W.",REW,,0,0
"Anna M. Rogers",Rogers_Anna,F,0,0
"J. D. Rose",Rose_JD,U,0,0
"Alan Reid",Reid_Alan,M,0,0
"Benjamin Rhodes",Rhodes_Benjamin,M,1743,1815
"A. R.",Riley_Athelstan,M,1858,1945
"J. P. R.",Reese_JP,M,0,0
"James Ritz",Ritz_James,M,0,0
"Andreas Romberg",Romberg_Andreas,M,1767,1821
"Victor E. Reichert",Reichert_VE,M,0,0
"Hilton Rufty",Rufty_H,M,1909,1974
"Ned Rorem",Rorem_N,M,1923,0
"William F. Richstein",Richstein_WF1,,0,0
"A. Rawson",Rawson_A1,,0,0
"Sadie Reeser",Reeser_Sadie,U,0,0
"Geo. Robinson",Robinson_Geo,M,0,0
"Wm. R. Reynolds",Reynolds_WR1,,0,0
"Jorge Rodríguez",Rodriguez_Jorge,M,0,0
"G. F. R.",Robertson_GF1,M,0,0
"John C. Reim, b. 1958",Reim_John,M,0,0
"Lola M. Robinson",Robinson_Lola,F,0,0
"James B. Rogers",Rogers_JB1,M,0,0
"Michael Kenneth Ross",Ross_MK,M,0,0
"Aletha Robinson",Robinson_A,U,0,0
"Lillian Rainor",Rainor_Lillian,F,0,0
"Thomas Franklin Rinehart",Rinehart_TF,M,0,0
"Leo Rowlands 1891-1967",Rowlands_Leo,M,1891,1967
"Patrick Russill",Russill_Patrick,M,1953,0
"Waldemar Rode, b. 1903",Rode_Waldemar,M,1903,1960
"J. R. Rios",Rios_JR,,0,0
"Tito Rodriguez",Rodriguez_Tito,,0,0
"Alma de Recinos",Recinos_Almade,F,0,0
"Cornelio Rivera G.",RiveraG_Cornelio,M,0,0
"Alexander Reichert Junior",ReichertJunior_Alexandre,M,0,0
"Victor Riveros S.",RiverosS_Victor,M,0,0
"A. J. Ramler",Ramler_AJ,U,0,0
"Grażyna Radwańska",Radwanska_Grazyna,F,0,0
"George Stringer Rowe",Rowe_GS1,M,1830,1913
"Stephen Reihhardt",Reinhardt_Stephen,M,0,0
"R. Maurus (c.776-856)",Maurus_R,M,776,856
"Alberto Rembao",Rembao_Alberto,M,0,0
"Horacio Ríos",Rios_Horatio,M,0,0
"Jorge R. Riffel (1960- )",Riffel_Jorge,M,1960,0
"V. R. Reinhart",Reinhart_VR,U,0,0
"Willy Reske, n. 1897",Reske_Willy,M,1897,1997
"Kathryn Ray",Ray_Kathryn,F,0,0
"L. M. Roberts",Roberts_LM,,0,0
"Roberto Rodríguez",Rodriguez_Roberto,U,0,0
"William F. Rice",Rice_WF1,,0,0
"W. R.",Rees_William1802,M,1802,1883
"Ida Palmer Rice",Rice_IP1,,0,0
"Dolphus R. Roper",Roper_DR1,,0,0
"E. Ruh",Ruh_E,U,0,0
"Luis de Ribera, s. 16",Ribera_Luisde,M,0,0
"W. J. Rooper",Rooper_W,,0,0
"J. C. O. Redington",Redington_JCO,M,0,0
"C. M. Robinson",Robinson_CM1,,0,0
"Emma A. Robinson",Robinson_EA3,F,0,0
"Alice Marie Reynolds",Reynolds_Alice,F,0,0
"Beulah Rowden",Rowden_Beulah,,0,0
"Ted Robertson",Robertson_Ted,,0,0
"J. R. Randolph",Randolph_JR1,,0,0
"St. Richard of Chichester, c. 1197-1253",Chichester_Ro,M,1197,1253
"Dr. A. H. Reynar, 1840-",Reynar_AH1,M,1840,1921
"Grace Duffie Roe",Roe_GD1,F,0,0
"Albert Willard Ream",Ream_AW1,M,0,0
"Luis Rosale",Rosales_Luis,M,1910,1992
"Alphonse Recordon, 19ème siècle",Recordon_Alphonse,M,1900,2000
"Mrs. M. M. Redman",Redman_MMMRs,F,0,0
"Lura Ritchey",Ritchey_Lura,,0,0
"Laura Wade Rice",Rice_LW1,,0,0
"F. R.",Rich_Fred,M,0,0
"Esther J. Roskamp",Roskamp_EJ,F,0,0
"Philip Roasche",Roasche_Philip,M,0,0
"J. J. Reed",Reed_JJ,,0,0
"Jennie Rawlins",Rawlins_J1,F,0,0
"Helen Rayburn",Rayburn_H1,F,0,0
"Mrs. Wm. Richardson",Richardson_WMrs,F,0,0
"G. Duff Ross",Ross_GD1,F,0,0
"B. F. Roe",Roe_Benjamin,M,1876,1961
"Amelie Rives",Rives_Amelie,F,0,0
"J. T. Ramírez",Ramirez_JT,U,0,0
"William M. Robertson",Robertson_WilliamM,M,0,0
"R. B. Robertson",Robertson_RB,M,0,0
"J. W. Rautenberg",Rautenberg_JW1,M,1791,1865
"I. J. de Ribeiro",Ribeiro_IJde,U,0,0
"W. B. R.",Robertson_WB,U,0,0
"Penny Rodriguez",Rodriguez_Penny,F,0,0
"Richard Rance",Rance_Richard,M,0,0
"J. Rudersdorf",Rudersdorf_J,U,0,0
"R. de Roux",Roux_Rde,U,0,0
"Juan José Ramirez M.",RamirezM_Juan,M,0,0
"R. H. Reravius",Reravius_Rasmus,M,0,0
"Krist. Richter",Richter_CF,M,1676,1711
"Bart. Ringwald",Ringwaldt_B,M,1532,1599
"Bishop Hans Poulson Resen",Resen_Hans,M,1561,1638
"Frances Towle Rath",Rath_Frances,F,1926,2010
"E. Rechler",Rechler_R,U,0,0
"W. Rehbein",Rehbein_W,M,0,0
"Johann Friedrich Rock",Rock_JF1,M,0,0
"Mrs. Isaac L. Rypins",Rypins_IL1,F,0,0
"Frank W. Roman, b. 20th c.",Roman_FW,M,0,0
"Mrs. L. L. Radcliffe",Radcliffe_LL1,F,0,0
"Luiz Carlos Ramos",Ramos_LC,M,1961,0
A.R.,Rivera_Antonio,M,0,0
"J. Roseborn",Roseborn_J1,,0,0
"E. Y. Reese",Reese_EY1,,0,0
"C. C. Rollitt",Rollitt_CC,U,0,0
"L. J. R.",Ringsmuth_Lumir,M,0,0
"David B. Richardson",Richardson_DB,M,1926,2012
"Herman Rauhe",Rauhe_H,M,1930,0
"T. B. Read",Read_TB1,,0,0
"Mrs. M. S. Rees",Rees_MSMrs,F,0,0
"S. B. R.",Reed_Slaughter,M,0,0
"S. C. Ramsey",Ramsey_SC1,,1889,0
"Samuel Dowse Robbins",Robbins_SD1,M,1812,1884
"Geoff Roberts",Roberts_Geoff,M,0,0
"Judith Roberts",Roberts_Judith,F,0,0
"Martin Rüd",Rud_Martin,M,0,0
"W. Roos",Roos_W,U,0,0
"R. Gottlob Reiber",Reiber_RG1,M,1744,1809
"Christian Richardt",Richardt_C1,M,1831,1892
"Anna M. Robbins",Robbins_AM1,F,0,0
"W. T. Rees",Rees_WilliamT1838,M,1838,1904
"J. A. R.",Robinson_JA,M,1858,1933
"T. B. Richards",Richards_TB,,0,0
"D. Roberts",Roberts_David,M,1820,1872
"Mona Riini",Riini_Mona,F,1932,2003
"G. D. R.",Richards_GDarlington,,0,0
"John Ribble",Ribble_John,U,0,0
"Mrs. M. L. Reddy",Reddy_ML1,F,0,0
"Patience Ross",Ross_P1,,0,0
"W. J. Roberts",Roberts_WJ,U,0,0
"E. A. Reitz",Reitz_EA,U,0,0
"Konrad Rotter",Rotter_K1,,0,0
"Eduardo Roig",Roig_E1,M,1903,0
"José C. Ramos",Ramos_JoseC,M,0,0
"Crea Ridenour",Ridenour_Crea,U,0,0
"Luz Ester Rios de Cuna",RiosdeCuna_Luz,F,0,0
"Nellie Rangel",Rangel_Nellie,F,0,0
"José A. Rubio",Rubio_Jose,M,0,0
"Doris N. Rendell",Rendell_Doris,F,0,0
"Gavin Reid",Reid_Gavin,M,0,0
"Paula Richard",Richard_Paula,F,0,0
"Felipe Rivas H.",RivasH_Felipe,M,0,0
"Adolfo Robleto",Robleto_A,U,1917,1994
"I. E. R. ",IER,U,0,0
"Beatriz de la Rosa",Rosa_Beatriz,F,0,0
"Yiyi Rodríguez",Rodriguez_Yiyi,U,0,0
"Ademir Rodrigues (1954- )",Rodrigues_Ademir,M,1954,0
"Regino Ramos, Jr.",Ramos_Regino,M,0,0
"E. Rodríguez",Rodriguez_E,U,0,0
"Hermano Roberto",Robert_Brother,M,0,0
"Óscar A. Robles Toledano",RoblesToledano_Oscar,M,0,0
"Eduardo Ross",Ross_Eduardo,M,0,0
"Eduardo Rodriguez Rojas",RodriguezRojas_Eduardo,M,0,0
"R. ",R,U,0,0
"Chr. Gottlieb Rall",Rall_CG1,,0,0
"A. Reed",Reed_A,U,0,0
"Frank Reyes",Reyes_Frank,M,0,0
"K. Röhrig",Roehrig_K1,,0,0
"R. A. Reitz",Reitz_JA,M,1838,1904
"Carl Rothe",Rothe_C1,M,0,0
"D. Richards",Richards_David1835,M,1835,1906
J.R.,Romero_Juan,M,1929,0
"R. M. R.",Reed_RM1,M,0,0
"Humberto M. Rasi (1935- )",Rasi_Humberto,M,1935,0
"C. W. R.",Roberts_CW,,0,0
"John T. Rowlands",Rowlands_JohnT,M,0,0
"Renata Reichel",Reichel_Renata,F,1753,1815
"J. W. Reche",Reche_JW1,M,1764,1835
"Christoph Runge",Runge_Christoph,M,1619,1681
"Maria S. Rieger",Rieger_MS3,F,0,0
"Dora Rappard, 1842-1923",Rappard_Dora,F,1842,1923
"Ernst Roos",Roos_E1,,0,0
"C. H. Rohe",Rohe_CH1,,0,0
"J. S. Runth",Runth_JS,U,0,0
Riehl,Riehl,U,0,0
"A. Ruecker",Rucker_August,M,1871,1952
"Chr. Rieschmidt",Rieschmidt_C,M,0,0
"Jesús G. Ramirez",Ramirez_Jesus,M,0,0
"Carmen Rivera",Rivera_Carmen,F,0,0
"Isabel G. V. de Rodríguez, s. 20",Rodriguez_IGVd,F,1894,1975
"A. F. Rohr",Rohr_AF1,,0,0
"Mrs. G. F. Reynolds",Reynolds_GFMrs,F,0,0
"D. F. Rankin",Rankin_DF,U,0,0
"Kenneth E. Runkel",Runkel_Kenneth,M,1882,1982
"Mark Rice",Rice_Mark,U,0,0
"Henry B. Robins",Robins_HB1,M,0,0
"F. S. Rockwell",Rockwell_FS,U,0,0
"F. C. Robinson",Robinson_FC1,F,0,0
"K. Rose",Rose_K1,,0,0
"Jay Rouse",Rouse_Jay,M,0,0
"W. M. R.",Ramsey_William,M,1872,1939
"J. E. Rueckert",Rueckert_JE,U,0,0
"H. C. Robinson",Robinson_HC,U,0,0
"Jeremiah Eames Rankin",Rankin_Jessica,F,0,0
"Richard Realf",Realf_Richard,M,0,0
"M. B. Robinson",Robinson_MB1,,0,0
Ray,Ray1,,0,0
"A. Ravosjanahary",Ravosjanahary_A,U,0,0
"Glyn Robinson",Robinson_Glyn,U,0,0
"Jane Rhodes",Rhodes_Jane,F,0,0
"Samuel James Rowton",Rowton_Samuel,M,1844,1930
"C. W. Roller",Roller_CW,U,0,0
"William J. Ramsey",Ramsey_WJ,M,0,0
"Robert R. Roberts",Roberts_RR,M,1865,1945
"R. W. Raymond",Raymond_RW,M,1840,1918
"D. W. Rountree",Rountree_DW,M,0,0
"H. S. R.",Reese_HS,U,0,0
"A. J. Ramaker, 1860-",Ramaker_AJ,,1860,0
"J. Rheinberger, 1839-1901",Rheinberger_Josef,M,1839,1901
"Josephine Dorothy Reinhardt",Reinhardt_JD1,F,0,0
"Lyn Riley",Riley_L,F,0,0
"Neil Riley",Riley_N,M,0,0
"Joan Robinson",Robinson_Joan,F,0,0
"J. Egerton Raymond",Raymond_JE1,,0,0
Robison,Robison,,0,0
"R. R.",Radcliffe_Richard,M,0,0
"E. Reader",Reader_E1,,0,0
"Edith C. Rice",Rice_Edith,F,0,0
"Nellie Reyes",Reyes_Nellie,F,0,0
"G. Rawson",Rawson_G,M,1807,1889
"A. Rubin",Rubin_A,U,0,0
"K. H. R.",Rowland_KH1,F,1855,0
"William B. Rawson",Rawson_William,M,0,0
"David W. Rogers",Rogers_DW1,M,0,0
"S. L. L. Russell",Russell_S,U,0,0
"Hardwicke D. Rawnsley",Rawnsley_HD,M,1851,1920
"Vernon Reeves",Reeves_Vernon,M,0,0
"Mrs. Charles H. Richards",Richards_CharlesHerbertMrs,F,0,0
"Wm. P. Rees",Rees_WP,M,0,0
Rainitovo,Rainitovo,U,0,0
"C. W. Ross",Ross_CW1,,0,0
"Celia M. Reynolds",Reynolds_CM1,,0,0
"Douglas Romanow",Romanow_D,M,0,0
"Bertha Marilda Rhodes",Rhodes_BM1,F,1874,1957
