displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Happy Are Those","[Happy Are Those]","Happy Are Those",,happy_are_those_saward,English,"Michael Saward",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",1
"Happy Are Those Who Tend the Poor and Weak","[Happy Are Those Who Tend the Poor and Weak]","Happy Are Those Who Tend the Poor and Weak",,happy_are_those_who_tend_the_poor_and_we,English,"David T Koyzis","10.6.10.6 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Happy Are Those Whose Offence is Forgiven","[Happy Are Those Whose Offence is Forgiven]","Happy Are Those Whose Offence is Forgiven",,happy_are_those_whose_offence_is_forgive,English,"Christopher M. Idle",11.7.11.7,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"He Put a New Song","[He Put a New Song]","He Put a New Song",,he_put_a_new_song,English,"Gerrit Gustafson",,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",1
"He Shall Reign","[He Shall Reign]","He Shall Reign",,he_shall_reign,English,"Marc Chopinsky",,"<i>Songbook 12 (Hosanna!)</i> (Integrity Music, Inc., 1998)",1
"He That Dwelleth in the Secret Place","[He That Dwelleth in the Secret Place]","He That Dwelleth in the Secret Place",,he_that_dwelleth_in_the_secret_place_mon,English,"Charles F Monroe",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"How Happy Those Who Walk in Truth","[How Happy Those Who Walk in Truth]","How Happy Those Who Walk in Truth",,how_happy_those_who_walk_in_truth,English,"Timothy Dudley-Smith",8.6.8.8.8.6,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",1
"How Happy You Who Fear the Lord","[How Happy You Who Fear the Lord]","How Happy You Who Fear the Lord",,how_happy_you_who_fear_the_lord,English,"Omer Westendorf",,"<i>Sent Forth By God's Blessing</i> (World Library Publications, 1998)",3
"How Long Will You Forget Me Lord","[How Long Will You Forget Me Lord]","How Long Will You Forget Me Lord",,how_long_will_you_forget_me_lord_idle,English,"Christopher M. Idle",8.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",6
"How Lovely Are Thy Dwelling Places","[How Lovely Are Thy Dwelling Places]","How Lovely Are Thy Dwelling Places",,how_lovely_are_thy_dwelling_places,English,"Bin A. Soto",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",1
"How Lovely Is Your Dwelling Place","[How Lovely Is Your Dwelling Place]","How Lovely Is Your Dwelling Place",,how_lovely_is_your_dwelling_place_koyzis,English,"David T Koyzis",8.8.9.8.8.9.8.8,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"How Many Are Against Me, Lord","[How Many Are Against Me, Lord]","How Many Are Against Me, Lord",,how_many_are_against_me_lord,English,"Christopher M. Idle",8.8.8.8,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",2
"How Small Our Span of Life, O God","[How Small Our Span of Life, O God]","How Small Our Span of Life, O God",,how_small_our_span_of_life_o_god,English,"Herman G Stuempfle",,"<i>The Word Goes Forth</i> (G. I. A. Publications, 1993)",2
"How wide is life for living","[How wide is life for living]","How wide is life for living",,how_wide_is_life_for_living,English,"Fred Kaan",,"<i>The Hymn Texts of Fred Kaan</i> (Hope Publishing Company, 1999)",1
"I can on God implicitly rely","[I can on God implicitly rely]","I can on God implicitly rely",,i_can_on_god_implicitly_rely,English,"Fred Kaan",,"<i>The Hymn Texts of Fred Kaan</i> (Hope Publishing Company, 1999)",1
"I Cried Out For God to Help Me","[I Cried Out For God to Help Me]","I Cried Out For God to Help Me",,i_cried_out_for_god_to_help_me,English,"David T Koyzis",8.8.7.7.8.8.7.7,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"I Lift My Eyes to See","[I Lift My Eyes to See]","I Lift My Eyes to See",,i_lift_my_eyes_to_see,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"I Lift My Eyes Up to the Hills","[I Lift My Eyes Up to the Hills]","I Lift My Eyes Up to the Hills",,i_lift_my_eyes_up_to_the_hills_koyzis,English,"David T Koyzis",8.8.6.8.8.7,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"I Lift Up My Eyes","[I Lift Up My Eyes]","I Lift Up My Eyes",,i_lift_up_my_eyes_kerr_stacy,English,"Ed Kerr; George Searcy",,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",1
"I Love My Great Lord","[I Love My Great Lord]","I Love My Great Lord",,i_love_my_great_lord,English,"Christopher M. Idle",5.5.5.11,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"I Love the Lord, For He Has Heart My Plea","[I Love the Lord, For He Has Heart My Plea]","I Love the Lord, For He Has Heart My Plea",,i_love_the_lord_for_he_has_heart_my_plea,English,"David T Koyzis",10.11.11.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"I Rest Beneath God's Sheltering Wings","[I Rest Beneath God's Sheltering Wings]","I Rest Beneath God's Sheltering Wings",,i_rest_beneath_gods_sheltering_wings,English,"Edith Sinclair Downing",,"<i>A Season of Clear Shining</i> (Selah, 1998)",1
"I Thank You, Lord, With All My Heart","[I Thank You, Lord, With All My Heart]","I Thank You, Lord, With All My Heart",,i_thank_you_lord_with_all_my_hea_koyzis,English,"David T Koyzis","8.9.8.9 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"I To the Hills Lift Up My Eyes","[I To the Hills Lift Up My Eyes]","I To the Hills Lift Up My Eyes",,i_to_the_hills_lift_up_my_eyes,English,"Christopher M. Idle",8.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"I was glad","[I was glad]","I was glad",,i_was_glad_ford,English,"Anna Crockett Ford",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"I Was Glad","[I Was Glad]","I Was Glad",,i_was_glad_bell,English,"John Bell",,"<i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",1
"I was glad when they said to me","[I was glad when they said to me]","I was glad when they said to me",,i_was_glad_when_they_said_to_me_wilbur,English,"Paul Wilbur",,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",2
"I Went, Lord, to the Temple","[I Went, Lord, to the Temple]","I Went, Lord, to the Temple",,i_went_lord_to_the_temple,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"I Will Bless the Lord","[I Will Bless the Lord]","I Will Bless the Lord",,i_will_bless_the_lord_gardner,English,"Daniel Gardner",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"I Will Bless the Lord At All Times","[I Will Bless the Lord At All Times]","I Will Bless the Lord At All Times",,i_will_bless_the_lord_at_all_times_clatt,English,"Jeanie Clattenburg",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",1
"I will bless the Lord at all times","[I will bless the Lord at all times]","I will bless the Lord at all times",,i_will_bless_the_lord_at_all_times_harbo,English,"Rawn Harbor",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"I will bless your name forever","[I will bless your name forever]","I will bless your name forever",,i_will_bless_your_name_forever,English,"Paschal Jordan",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"I Will Exalt You, God, My King","[I Will Exalt You, God, My King]","I Will Exalt You, God, My King",,i_will_exalt_you_god_my_king_idle,English,"Christopher M. Idle",8.8.8.8,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"I Will Sing","[I Will Sing]","I Will Sing",,i_will_rise_up-1,English,"Donya Brockway",,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"I'll Sing a New Hymn To My God","[I'll Sing a New Hymn To My God]","I'll Sing a New Hymn To My God",,ill_sing_a_new_hymn_to_my_god,English,"Christopher M. Idle","8.8.8.8 D","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"I've Eaten Honey from the Comb","[I've Eaten Honey from the Comb]","I've Eaten Honey from the Comb",,ive_eaten_honey_from_the_comb,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"If God Does Not Build Up Our House","[If God Does Not Build Up Our House]","If God Does Not Build Up Our House",,if_god_does_not_build_up_our_house,English,"Christopher M. Idle",8.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"If I Spoke Every Tongue","[If I Spoke Every Tongue]","If I Spoke Every Tongue",,if_i_spoke_every_tongue,English,,6.6.6.6.8.8,"<i>We Sing the Shoreline</i> (Selah Publishing, 2003)",1
"If I Take the Wings of the Morning","[If I Take the Wings of the Morning]","If I Take the Wings of the Morning",,if_i_take_the_wings_of_the_morning_damon,English,"Daniel Charles Damon",,"<i>The Sound of Welcome</i> (Hope Publishing Co., 1998)",1
"In deep distress","[In deep distress]","In deep distress",,in_deep_distress_bell,English,"John Bell",,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",1
"In My Hour of Grief Or Need","[In My Hour of Grief Or Need]","In My Hour of Grief Or Need",,in_my_hour_of_grief_or_need,English,"Timothy Dudley-Smith",7.7.7.7,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"In the Day of Need","[In the Day of Need]","In the Day of Need",,in_the_day_of_need_may_your_answer_be,English,"Christopher M. Idle",12.9.12.11,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",4
"In Token That Thou Shalt Not Fear","[In Token That Thou Shalt Not Fear]","In Token That Thou Shalt Not Fear",,in_token_that_thou_shalt_not_fear,English,"Henry Alford",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",63
"In You, O Lord, I Find My Refuge","[In You, O Lord, I Find My Refuge]","In You, O Lord, I Find My Refuge",,in_you_o_lord_i_find_my_refuge,English,"Christopher M. Idle","9.8.9.8 D","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Island Dwellers, Hear My Story","[Island Dwellers, Hear My Story]","Island Dwellers, Hear My Story",,island_dwellers_hear_my_story,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"Israel's Shepherd, Hear Our Prayer","[Israel's Shepherd, Hear Our Prayer]","Israel's Shepherd, Hear Our Prayer",,israels_shepherd_hear_our_prayer,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"It Is Good","[It Is Good]","It Is Good",,it_is_good_wilbur,English,"Paul Wilbur",,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",1
"It Is Good to Give Thanks","[It Is Good to Give Thanks]","It Is Good to Give Thanks",,it_is_good_to_give_thanks_bathstone,English,"Tom Howard; Bill Batstone",,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"It Is So Good to Give Thanks and Praises to the Lord","[It Is So Good to Give Thanks and Praises to the Lord]","It Is So Good to Give Thanks and Praises to the Lord",,it_is_so_good_to_give_thanks_and_praises,English,"David T Koyzis","7.6.6.7 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"It Was No Empty Dreamer","[It Was No Empty Dreamer]","It Was No Empty Dreamer",,it_was_no_empty_dreamer,English,"Christopher M. Idle",7.6.7.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Jehovah Is Our Shepherd Still","[Jehovah Is Our Shepherd Still]","Jehovah Is Our Shepherd Still",,jehovah_is_our_shepherd_still,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Jerusalem! How Glad I Was","[Jerusalem! How Glad I Was]","Jerusalem! How Glad I Was",,jerusalem_how_glad_i_was,English,"Christopher M. Idle","8.6.8.6 D","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Know that God is good","[Know that God is good]","Know that God is good",,know_that_god_is_good,English,,,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",8
"Last Supper","[Last Supper]","Last Supper",,last_supper,English,"Isaac Watts; J F Lampe",,"<i>Story Song</i> (Stainer & Bell Ltd., 1993)",1
"Let Every Child of Earth That Sleeping Lies","[Let Every Child of Earth That Sleeping Lies]","Let Every Child of Earth That Sleeping Lies",,let_every_child_of_earth_that_sleeping_l,English,"Timothy Dudley-Smith",10.10.10.6,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Let Kings and Prophets Yield Their Name","[Let Kings and Prophets Yield Their Name]","Let Kings and Prophets Yield Their Name",,let_kings_and_prophets_yield_their_name,English,"Carl P Daw",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",2
"Let Love Be Found","[Let Love Be Found]","Let Love Be Found",,let_love_be_found,English,"Martin E Leckebusch",,"<i>Praise!  Psalms, Hymns and Songs for Christian Worship</i> (Praise Trust, 2000)",2
"Let the Little Children","[Let the Little Children]","Let the Little Children",,let_the_little_children_baar,English,"Shari Baar",,"<i>Songs of Rejoicing</i> (Selah Publishing Co, 1989)",1
"Let Us Exalt His Name","[Let Us Exalt His Name]","Let Us Exalt His Name",,let_us_exalt_his_name,English,"Stuart Dauermann",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",1
"Let us go rejoicing","[Let us go rejoicing]","Let us go rejoicing",,let_us_go_rejoicing_harbor,English,"Rawn Harbor",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"Light and Salt You Called Your Friends","[Light and Salt You Called Your Friends]","Light and Salt You Called Your Friends",,light_and_salt_you_called_your_friends,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",2
"Light of Gladness, Lord of Glory","[Light of Gladness, Lord of Glory]","Light of Gladness, Lord of Glory",,light_of_gladness_lord_of_glory,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",4
"Light of the Minds That Know Him","[Light of the Minds That Know Him]","Light of the Minds That Know Him",,light_of_the_minds_that_know_him,English,"Timothy Dudley-Smith",,"<i>Book of Praise</i>",11
"Light of the World","[Light of the World]","Light of the World",,light_of_the_world_redman,English,"Matt Redman",,"<i>Worship Together Songbook 3.0</i> (Worship Together, 2000)",1
"Light the Fire Again","[Light the Fire Again]","Light the Fire Again",,light_the_fire_again,English,"Brian Doerksen",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",1
"Light Upon Us, Dove Descending","[Light Upon Us, Dove Descending]","Light Upon Us, Dove Descending",,light_upon_us_dove_descending,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"Light's abode, celestial Salem","[Light's abode, celestial Salem]","Light's abode, celestial Salem",,lights_abode_celestial_salem,English,"Thomas a Kempis",,"<i>The Psalter Hymnal</i> (Christian Reformed Church, 1987)",91
"Like a Mighty River Flowing","[Like a Mighty River Flowing]","Like a Mighty River Flowing",,like_a_mighty_river_flowing,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",15
"Like Abraham of Old, the Chosen Couple Brings","[Like Abraham of Old, the Chosen Couple Brings]","Like Abraham of Old, the Chosen Couple Brings",,like_abraham_of_old_the_chosen_couple_br,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"Listen to the Cloud that Brightens","[Listen to the Cloud that Brightens]","Listen to the Cloud that Brightens",,listen_to_the_cloud_that_brightens,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"Lord God, You Now Have Set Your Servant Free","[Lord God, You Now Have Set Your Servant Free]","Lord God, You Now Have Set Your Servant Free",,lord_god_you_now_have_set_your_servant_f,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",7
"Lord of Prayer and Lord of Temple","[Lord of Prayer and Lord of Temple]","Lord of Prayer and Lord of Temple",,lord_of_prayer_and_lord_of_temple,English,,"8.7.8.7 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Lord, with devotion we pray","[Lord, with devotion we pray]","Lord, with devotion we pray",,lord_with_devotion_we_pray_thee,English,"Edyth Hillery Hay",,"<i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",4
"May God Be Merciful and Gracious","[May God Be Merciful and Gracious]","May God Be Merciful and Gracious",,may_god_be_merciful_and_gracious,English,"David T Koyzis",9.8.9.8.6.6.5.6.6.5,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Merciful and Gracious Be","[Merciful and Gracious Be]","Merciful and Gracious Be",,merciful_and_gracious_be,English,"Timothy Dudley-Smith",7.7.7.7.7.7,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"More Than Watchers for the Morning","[More Than Watchers for the Morning]","More Than Watchers for the Morning",,more_than_watchers_for_the_morning,English,"Mary Louise Bringle",,"<i>Joy and Wonder, Love and Longing</i> (GIA Publications, 2002)",1
"My Days of Waiting Ended","[My Days of Waiting Ended]","My Days of Waiting Ended",,my_days_of_waiting_ended,English,"Timothy Dudley-Smith","7.6.7.6 D","<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"My Glory and the Lifter of my Head","[My Glory and the Lifter of my Head]","My Glory and the Lifter of my Head",,my_glory_and_the_lifter_of_my_head,English,"Mae McAlister",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",2
"My Heart Is Ready, O My God","[My Heart Is Ready, O My God]","My Heart Is Ready, O My God",,my_heart_is_ready_o_my_god,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"My Heart's Bursting With God's Praises","[My Heart's Bursting With God's Praises]","My Heart's Bursting With God's Praises",,my_hearts_bursting_with_gods_praises,English,"Daniel B Merrick",,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",1
"My Help Comes from the Lord","[My Help Comes from the Lord]","My Help Comes from the Lord",,my_help_comes_from_the_lord,English,"Stephen Bray; Don Moen; Martin J Nystrom",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",2
"My Soul Finds Rest In the Lord God","[My Soul Finds Rest In the Lord God]","My Soul Finds Rest In the Lord God",,my_soul_finds_rest_in_the_lord_god,English,"David T Koyzis","8.8.9 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"My soul is thirsting for you","[My soul is thirsting for you]","My soul is thirsting for you",,my_soul_is_thirsting_for_you_roberts,English,"Leon C Roberts",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"My Tongue is the Disciples' Tongue","[My Tongue is the Disciples' Tongue]","My Tongue is the Disciples' Tongue",,my_tongue_is_the_disciples_tongue,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"No Fear of God Before the Eyes","[No Fear of God Before the Eyes]","No Fear of God Before the Eyes",,no_fear_of_god_before_the_eyes,English,"Christopher M. Idle",8.6.8.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"O Bless the Lord","[O Bless the Lord]","O Bless the Lord",,o_bless_the_lord_bell,English,"John Bell",,"<i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",1
"O Christ, you reign in splendor robed","[O Christ, you reign in splendor robed]","O Christ, you reign in splendor robed",,o_christ_you_reign_in_splendor_robed,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"O Clap Your Hands","[O Clap Your Hands]","O Clap Your Hands",,o_clap_your_hands_klein,English,"Fritz Klein",,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",1
"O Come Let Us Sing For Joy","[O Come Let Us Sing For Joy]","O Come Let Us Sing For Joy",,o_come_let_us_sing_for_joy_mason,English,"Robert E Mason",,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",1
"O Come to God and Let Us Sing","[O Come to God and Let Us Sing]","O Come to God and Let Us Sing",,o_come_to_god_and_let_us_sing,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",1
"O Come to the House of the Lord","[O Come to the House of the Lord]","O Come to the House of the Lord",,o_come_to_the_house_of_the_lord,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"O Comfort Each Believing Heart","[O Comfort Each Believing Heart]","O Comfort Each Believing Heart",,o_comfort_each_believing_heart,English,"Timothy Dudley-Smith","8.6.8.6 D","<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"O Give Thanks to the Lord","[O Give Thanks to the Lord]","O Give Thanks to the Lord",,o_give_thanks_to_the_lord_bell,English,"John Bell",,"<i>Enemy of Apathy</i> (G. I. A. Publications, 1988)",1
"O Glorify the Lord with Me","[O Glorify the Lord with Me]","O Glorify the Lord with Me",,o_glorify_the_lord_with_me,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"O God I seek you","[O God I seek you]","O God I seek you",,o_god_i_seek_you,English,"Marty Haugen",,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",1
"O God of Justice, Answer Me","[O God of Justice, Answer Me]","O God of Justice, Answer Me",,o_god_of_justice_answer_me,English,"Christopher M. Idle",8.8.8.8,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"O God Who Made Us In Your Likeness","[O God Who Made Us In Your Likeness]","O God Who Made Us In Your Likeness",,o_god_who_made_us_in_your_likeness,English,"Carl P Daw",,"<i>New Psalms and Hymns and Spiritual Songs</i> (Hope Publishing Company,, 1996)",1
"O God, Do Not Keep Silent","[O God, Do Not Keep Silent]","O God, Do Not Keep Silent",,o_god_do_not_keep_silent,English,"Christopher M. Idle",7.6.7.6.6.7.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"O God, in Christ We Meet the King","[O God, in Christ We Meet the King]","O God, in Christ We Meet the King",,o_god_in_christ_we_meet_the_king,English,"Joy F. Patterson",8.8.8.8.8.8,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",1
"O God, Our Strength Forevermore","[O God, Our Strength Forevermore]","O God, Our Strength Forevermore",,o_god_our_strength_forevermore,English,"Herman G Stuempfle",,"<i>The Word Goes Forth</i> (G. I. A. Publications, 1993)",1
"O God, You Are My God","[O God, You Are My God]","O God, You Are My God",,o_god_you_are_my_god_wright,English,"Randy Wright",,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",1
"O Gracious God, Be Merciful To Me","[O Gracious God, Be Merciful To Me]","O Gracious God, Be Merciful To Me",,o_gracious_god_be_merciful_to_me,English,"David T Koyzis",10.11.11.10.10.11.10.11,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"O How Good It Is","[O How Good It Is]","O How Good It Is",,o_how_good_it_is,English,"Martin F. Ball",,"<i>Songbook 11 (Hosanna!)</i> (Integrity Music, Inc., 1997)",1
"O Lord, No Pride Is In My Heart","[O Lord, No Pride Is In My Heart]","O Lord, No Pride Is In My Heart",,o_lord_no_pride_is_in_my_heart,English,"David T Koyzis",8.8.8.8,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"O Lord, Our Lord","[O Lord, Our Lord]","O Lord, Our Lord",,o_lord_our_lord_hamlin,English,"Jeff Hamlin",,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",2
"O Lord, Our Lord, Your Name Excels Creation","[O Lord, Our Lord, Your Name Excels Creation]","O Lord, Our Lord, Your Name Excels Creation",,o_lord_our_lord_your_name_excels_creatio,English,"David T Koyzis",11.11.10.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"O Lord, Turn Not Away from Me","[O Lord, Turn Not Away from Me]","O Lord, Turn Not Away from Me",,o_lord_turn_not_away_from_me,English,"Edith Sinclair Downing",,"<i>A Season of Clear Shining</i> (Selah, 1998)",2
"O Lord, You Have Searched Me","[O Lord, You Have Searched Me]","O Lord, You Have Searched Me",,o_lord_you_have_searched_me_cherry,English,"Constance M Cherry",,"<i>Proclaim New Hope</i> (Hope Publishing Co, 2001)",1
"O Magnify the Lord","[O Magnify the Lord]","O Magnify the Lord",,o_magnify_the_lord_dawn,English,"Maggi Dawn",,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",1
"O Praise God's Perfect Goodness","[O Praise God's Perfect Goodness]","O Praise God's Perfect Goodness",,o_praise_gods_perfect_goodness,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",1
"O Praise the Lord, the Mighty God of Israel","[O Praise the Lord, the Mighty God of Israel]","O Praise the Lord, the Mighty God of Israel",,o_praise_the_lord_the_mighty_god_of_isra,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"O Sing to the Lord With Hymns Newly Made","[O Sing to the Lord With Hymns Newly Made]","O Sing to the Lord With Hymns Newly Made",,o_sing_to_the_lord_with_hymns_newly_made,English,"Carl P Daw",,"<i>New Psalms and Hymns and Spiritual Songs</i> (Hope Publishing Company,, 1996)",1
"O taste and see the goodness of the Lord","[O taste and see the goodness of the Lord]","O taste and see the goodness of the Lord",,o_taste_and_see_the_goodness_of_the_lord,English,,,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",2
"O Worship the Lord","[O Worship the Lord]","O Worship the Lord",,o_worship_the_lord_monroe,English,"Charles F Monroe",,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"Our Lord Reigns, May the Nations Quake in Fear","[Our Lord Reigns, May the Nations Quake in Fear]","Our Lord Reigns, May the Nations Quake in Fear",,our_lord_reigns_may_the_nations_quake_in,English,"David T Koyzis",10.10.10.6.6,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Out of our failure to create","[Out of our failure to create]","Out of our failure to create",,out_of_our_failure_to_create,English,"Fred Kaan",,"<i>The Hymn Texts of Fred Kaan</i> (Hope Publishing Company, 1999)",3
"Out of the Depths I Call You","[Out of the Depths I Call You]","Out of the Depths I Call You",,out_of_the_depths_i_call_you,English,"David T Koyzis",7.6.7.6.7.6.7.6,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Out of the Depths I Cry to You","[Out of the Depths I Cry to You]","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you,English,"Christopher M. Idle",8.5.7.5,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",2
"Out of the Depths of Hopelessness","[Out of the Depths of Hopelessness]","Out of the Depths of Hopelessness",,out_of_the_depths_of_hopelessness,English,"David T Koyzis","8.6.8.6 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Remember Your Creator Now","[Remember Your Creator Now]","Remember Your Creator Now",,remember_your_creator_now_idle,English,"Christopher M. Idle",8.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Renew Them In Our Day","[Renew Them In Our Day]","Renew Them In Our Day",,renew_them_in_our_day,English,"Martin F. Ball; Mike Godward",,"<i>Songbook 11 (Hosanna!)</i> (Integrity Music, Inc., 1997)",1
"Rest in Peace, Earth's Journey Ended","[Rest in Peace, Earth's Journey Ended]","Rest in Peace, Earth's Journey Ended",,rest_in_peace_earths_journey_ended,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",6
