tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[River running in you and me]",river_running_in_you_and_me,"Ian Macdonald; Gordon Light; Andrew Donaldson","A Major",55555665U11111123443,,,1
"[River, rush-a-down to the ocean blue]",river_rushadown_to_the_ocean_pattison,"Julian Pattison","F Major",31333212313131222313,,,1
"[River, wash over me]",river_wash_over_me_brown,"Dougie Brown","D Major",33252166667544446533,,,1
RIVERA,st_petersburg_bortnianski,"Dimitri Stepanovich Bortniansky","C Major",534512171561653,8.8.8.8,,349
RIVERA,rivera_rivera,"Alberto C. Rivera","C Major",1355665513554322,Irregular,,2
RIVERBANK,river_bank_bradbury,Unknown,,"5565453 121716",,,13
RIVERDALE,riverdale_longacre,"Lindsay B. Longacre",,,,,1
RIVEROS,riveros_riveros,"Victor Riveros S.","c minor or modal",5554351177155543,,,3
"[Rivers are flowing gently, free]",rivers_are_flowing_gently_free_geibel,"Adam Geibel",,,,,1
"[Rivers of blessing are flowing]",rivers_of_blessing_are_flowing_harris,"Thoro Harris",,,,,1
"[Rivers of living water flow]",rivers_of_living_water_flow_jones,"C. P. Jones",,33344553442313334465,,,1
"[Rivers of love freely flowing from Mt. Calvary]",rivers_of_love_freely_flowing_freeman,"J. L. Freeman",,,,,1
"[Rivers to the ocean flowing]",rivers_to_the_ocean_flowing_stephens,"H. G. Stephens",,,,,1
RIVERSHILL,i_think_when_i_read_that_bonner,"Carey Bonner",,54345345512356566765,,,2
RIVERSIDE,i_do_not_ask_i_would_not_know_sellers,"Ernest Orlando Sellers","G Major",53465123352123533373,"8.6.8.6 D",,5
RIVERSIDE,i_am_praying_blessed_savior_kirkpatrick,"Wm. J. Kirkpatrick",,123345543225431,"8.7.8.7 D",,32
RIVERSIDE,riverside_schalk,"Carl F. Schalk, b. 1929","D Major",555U1D76667432345345,Irregular,,1
"RIVERSIDE (Walter)",riverside_walter,"William Henry Walter","F Major",343252212334325,8.8.8.8,,1
RIVERSTON,riverston,,,,"8.6.8.6 D",,1
RIVERWOOD,riverwood_sanders,"Phillip W. Sanders","G Major","1234323427 5234",11.9.10.12,,1
RIVIERA,riviera_barber,"E. W. Barber",,55661345772765675661,,,1
RIYADH,the_blood_has_always_precious_stebbins,"George Coles Stebbins","E Flat Major",345653123346532,"8.6.8.6 D",,6
RIZE,bird_and_blossom_leaf_and_tree_wild,"A. A. Wild, ?-1903","G Major or modal",32125321232152726223,7.7.7.7.7.7,,2
