tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Swell the anthem, raise the song]",swell_the_anthem_raise_the_song_marshall,"L. M.",,53453234654234654323,,,1
"[Swell the chorus glad and sweet]",swell_the_chorus_glad_and_sweet_jones,"Vivian Jones",,,,,1
"[Swell the grand song of the Easter-tide]",swell_the_grand_song_of_the_lowden,"Clinton D. Lowden",,321716533522511,,,1
"[Swell the songs of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,"Geo. F. Root",,5565U3121D67U1D7U121,,,161
"[Swell with heart and voice the song]",swell_with_heart_and_voice_the_jones,"L. E. Jones",,12333211355565156513,,,2
"[Swelling o'er the mountain sounds the Christmas bells]",swelling_over_the_mountain_soun_simpson,"M. M. Simpson",,53271567176553271,,,1
SWENEY,sweney_sweney,"John R. Sweney","G Major",555561112222433,"8.8.8.8 with refrain",,292
SWENEY,hover_oer_me_holy_spirit_sweney,"Jno. R. Sweney","G Major",332156123456532,"8.7.8.7 with refrain",,208
SWENEY,ive_reached_the_land_of_corn_and_sweney,"John R Sweney, 1837-1899","G Major or modal",5U3332111D5U4443222,8.8.8.8,,212
"[سوف أدخل أبوابك]",i_will_enter_his_gates_with_vonbrethorst,,,13555444555311355566,,,17
"[سوف أقودكم بالفرح والسلام]",trees_of_the_field_dauermann,,,512321512321755,,,35
"[سوف تهمي البركات]",there_shall_be_showers_of_mcgranahan,"جيمس ماغرانهان",,5555671577771215,,,244
"[سوف يأتي في سحاب]",sawfa_yaati_fi_sahaben,,,,,,2
"[سوف يأتي في سحاب]",regent_square_smart,,,531532156651432,,,877
"[سوف يمسح ربي الدموع]",sawfa_yamsahu_rabbi_aldumooa_bihnam,,,34543543422343232121,,,2
"[سوف ينتهي العذاب]",sawfa_yantahi_alazabu_constantine,,,,,,1
"[سوف يعرف الجميع ربي يسوع]",everybody_ought_to_know_loes,,,55654535565453333443,,,11
"[سوف يزول العمر إذ]",saved_by_grace_stebbins,,,334325211714326,,,172
"ŚWIĄT RODOSNYCH NADSZEDŁ BŁOGI CZAS",merry_merry_christmas_everywhere_cook,,"F Major",543453123321231571,,"Kolęda angielska",9
"ŚWIĘTY BOŻE",swiety_boze_11711,,"a minor",11711171333212222321,,"Suplikacje polskie z XVIII w. wg liturgii starokościelnej <cite>Hgios ho Theos</cite> opr. Ks. Michal Marcin Mioduszerski, d. 1868",1
"ŚWIĘTY, ŚWIĘTY",swiety_swiety_56517,,"G Major",56517123222223127122,,"Wg melodiee starokościelnych, opr. Boguslaw Sidzina, 1976",1
"ŚWIĘTY, ŚWIĘTY",swiety_swiety_11556,,"C Major",11556451566517665355,,"Wg melodiee starokościelnych, opr. Boguslaw Sidzina, 1976",1
"ŚWIĘTY, ŚWIĘTY",swiety_swiety_11223,,"F Major",11223122171133344453,,"Wg melodiee starokościelnych, opr. Boguslaw Sidzina, 1976",1
"ŚWIĘTY, ŚWIĘTY",swiety_swiety_chlondowski,"ks. Antoni Hlond-Chlondowski, d. 1963","C Major",51351564654332125546,,,1
"[Swifly time now is moving along in its flight]",swiftly_time_now_is_moving_davis,"Mrs. Grace Davis","G Major",,,,1
"[Swift as storm-wind from the skies]",swift_as_storm_wind_from_the_gabriel,"Chas. H. Gabriel",,33116155223111331161,,,1
"[Swift flashing onward with the restless tide]",swift_flashing_onward_with_the_gilmour,"H. L. Gilmour","A Flat Major",3321d56U1D765U44321,"10.10.10.10 D",,1
"[Swifter than a weaver's shuttle moments fly]",swifter_than_a_weavers_shuttle_beazley,"Samuel W. Beazley",,17123234515656717165,,,1
"[Swifter than bird in the flight]",swifter_than_bird_in_the_flight_smith,"Howard E. Smith",,35321211317676616561,,,1
"[Swiftly glide the hours away]",swiftly_glide_the_hours_away_root,"G. F. R.",,33451234322345545334,,,3
"[Swiftly now life's sun is sinking]",swiftly_now_lifes_sun_is_sinking_moore,"Jas. C. Moore",,,,,1
"[Swiftly sailing o'er life's ocean]",swiftly_sailing_over_lifes_oc_thompson,"G. Tabor Thompson",,,,,1
"[Swiftly, so swiftly, the years roll along]",swiftly_so_swiftly_the_years_roll_sweney,"Jno. R. Sweney",,55555117675555522171,,,2
"[Swiftly speeds the hour we must part]",swiftly_speeds_the_hour_we_must_cumming,"M. Cumming",,13555645234434523135,,,1
"[Swiftly the days of youth are passing]",swiftly_the_days_of_youth_are_westendorf,"Thos. P. Westendorf",,55131616555737163321,,,1
"[Swiftly the hours speed on]",swiftly_the_hours_speed_on_marshall,Dranoel,,55654517655617651721,,,1
"[Swiftly the moments are passing away]",swiftly_the_moments_are_passing_hay,"Edith Hillery Hay",,34451232432172165,,,1
"[Swiftly the night approaches]",softly_the_night_approaches_rosecrans,"J. H. Rosecrans",,54565354342536561651,,,1
"[Swiftly the shades of evening gather around thy way]",swiftly_the_shades_of_evening,"Barney E. Warren","F Major",,"13.13.12.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/An_Appeal_to_the_Sinner); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (114); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (281)",3
"[Swiftly the years like the clouds pass us by]",swiftly_the_years_like_the_clouds_lorenz,"E. S. Lorenz",,54517766266265355451,,,2
"[Swiftly the years, with their hopes and fears]",swiftly_the_years_with_their_hopes_ray,"Charles Walker Ray","B Flat Major",534555666667143323,,,2
"[Swiftly we're turning life's daily pages]",swiftly_were_turning_teddlie,"Tillit S. Teddlie","G Major",5123132346176513532,,,6
SWINDON,jehovah_to_my_lord_thus_spake_morton,"Alexander B. Morton","a minor or modal",55551177777176655271,8.8.8.8.8.8,"<cite>Bible Songs</cite> (Pittsburgh: United Presbyterian Board of Publications, 1901)",2
"[Swing back for one moment, fair portals]",swing_back_for_one_moment_blackmer,"F. A. Blackmer","D Flat Major",133337221355522,,,13
"[Swing, birdie, swing]",swing_birdie_swing_ford,"S. V. R. Ford",,55653555365556717121,,,1
"[Swing, little blossoms, the sunshine is falling]",swing_little_blossoms_gabriel,"Chas. H. Gabriel",,,,,1
"[Swing low sweet chariot]",swing_low_sweet_chariot_payte,"Mrs. J. W. Payte",,,,,3
"[Swing low, sweet Chariot]",swing_low_spiritual,"Geo. L. Brown",,53532133352133321133,,"From Negro Melody",69
"[Swing open the portals of glory]",swing_open_the_portals_of_glory_tenney,"J. H. Tenney",,51234517653123556543,,,1
"[Swing open thy gates, O Jerusalem]",swing_open_thy_gates_o_jerusa_patton,"J. D. Patton",,13213212165551132122,,,3
"[Swing open thy gateways, O heart of mine]",swing_open_thy_gateways_miles,"C. Austin Miles",,,,,1
"[Swing, snowy lilies, to and fro]",swing_snowy_lilies_to_and_fro_lorenz,"E. S. Lorenz",,,,,2
"[Swing the door of your heart open wide]",swing_the_door_of_your_heart_vaughan,"Chas. W. Vaughan",,32121616513453212323,,,1
"[Swing the golden censers while we march along]",swing_the_golden_censers_while_root,"G. F. Root",,34231565345342313234,,,2
"[Swing the lilies, white Easter lilies!]",swing_the_lilies_white_easter_lorenz,"E. S. Lorenz",,35321232165123235321,,,1
"[Swing wide the gates]",swing_wide_the_gates_bowater,"Chris Bowater","G Major or modal",32134321332134321132,,,1
"[Swing your silver bells so fair]",swing_your_silver_bells_so_fair_lyon,"W. H. Lyon",,13517655313251351765,,,1
"[Swinging, gently swinging]",swinging_gently_swinging_sweney,"Jno. R. Sweney",,32343154565343454231,,,1
"[Swinging in the treetops]",swinging_in_the_treetops_lerman,"J. W. Lerman",,34231541213232172334,,,1
"[Swinging, swinging, now we go up]",swinging_swinging_now_we_53534,,"F Major",5353432543215353,,,1
"SWISS COTTAGE",swiss_cottage_shaw,"M. Shaw",,351765424765433,,,2
"SWISS FOLK MELODY",the_staff_of_faith,,,5113224351654342171,,,21
"SWISS MELODY",swiss_melody_55655,,"B Flat Major",55655655153335432,,"Hymns of Consecration and Faith, 1876",43
"SWISS MELODY",hark_hark_my_soul_angelic_songs_swiss,,,33231533323544432671,,"From L. Dietsch's Recueil de Cantiques, Paris, 1851",32
"SWISS TUNE",dresden_schmidlin,,"A Flat Major",535171235671234,8.8.8.8.8.8,,21
SWITHEN,swithen,"Peter Cutts (b. 1937)","g minor","32315 32164 2D7U654","5.6.5 D",,1
SWITHIN,st_swithin_jesser,Jesser,,153671764315531,,,5
SWITZER,whispering_angels,,"D Major",555565544323453,,,2
SWITZERLAND,switzerland_palmer,"T. Palmer",,53213517653434566222,,,1
SWITZERLAND,we_bring_no_glittering_treasures_51113,,,51113324342171511133,,"Hymnes des Croyants",5
SWN-Y-DON,swn_y_don_price,"Tom Price","B Flat Major",1171234231,,,2
"SWÓJ WIERNY OBRAZ, PANIE",am_schonsten_tag_hienieden_scholinus,,"G Major",56567151721325321,,"Melodie do Harvy 1924",21
"SWORD AND SHIELD",sword_and_shield_53665,,,"53665543 6713542",,,3
"SWORD INTO A PLOUGHSHARE",sword_into_a_ploughshare,"Darryl Neustaedter Barg","a minor",117555444345117,Irregular,,1
"SWPTEM VOCES",septem_voces_hoyte,"A. S. Sullivan",,333211511223324,,,96
"[صوت دوى يهلل]",sawton_dawa_yuhallel_haddad,,,,,,2
