totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
9,"Give Thanks, My Soul, for Harvest","Give thanks, my soul, for harvest","Give Thanks, My Soul, for Harvest",,give_thanks_my_soul_for_harvest,English,"William Watkins Reid","7.6.7.6 D",
9,"God, the Maker of All","Who gave the sun his noon day light!","God, the Maker of All",,who_gave_the_sun_his_noon_day_noon_tide_,English,"William Roscoe",,
9,"Go Work, For The Harvest Is Near","Go work, for the harvest is near","Go Work, For The Harvest Is Near","We shall rest, we shall rest",go_work_for_the_harvest_is_near,English,"Mary Elizabeth Harper Kail",,"<cite>The Charm</cite> by Philip P. Bliss (Chicago: Root  & Cady, 1871)"
9,"God hath laid up in heaven for me","God hath laid up in heaven for me",,,god_hath_laid_up_in_heaven_for_me,English,,,
9,"Gather the Cherished Ones","Gather the cherished ones","Gather the Cherished Ones",,gather_the_cherished_ones,English,,,
9,"Great Redeemer!","Great Redeemer, we adore Thee","Great Redeemer!",,great_redeemer_we_adore_thee,English,"John Roy Harris",,
9,"Glory be to Jesus' Name","Glory, glory be to Jesus","Glory be to Jesus' Name","Glory, glory hallelujah!",glory_glory_be_to_jesus_glory_to_his_pre,English,,,
9,"Guds Ord det er vort Arvegods","Guds Ord det er vort Arvegods",,,guds_ord_det_er_vort_aarvegods,Norwegian,Grundtvig,,
9,"Gird on the Royal Armor","Gird on the royal armor","Gird on the Royal Armor",,gird_on_the_royal_armor_go_forth_in_jesu,English,"Grace J. Frances",,
9,"Gospel Acclamation","Oh God, to whom shall we go?","Gospel Acclamation","Halle, halle, hallelujah",o_god_to_whom_shall_we_go,English,,,
9,"Gloria sea al Padre, y al Hijo","Gloria sea al Padre, y al Hijo",,,gloria_sea_al_padre_y_al_hijo,Spanish,,,
9,"Great God, we to thy honor raise","Great God, we to thy honor raise",,,great_god_we_to_thy_honor_raise,English,,,
9,"Going Down to the Grave","Going down to the grave, with no hope in thy heart","Going Down to the Grave","Oh, turn to thy God",going_down_to_the_grave,English,,,
9,"Guide Us, O Thou Great Jehovah","Guide us, O Thou great Jehovah","Guide Us, O Thou Great Jehovah",,guide_us_o_thou_great_jehovah_saints_upo,English,Robinson,,
9,"Gliding Away","We are gliding away from the vale of time","Gliding Away","Gliding away",we_are_gliding_away_from_the_vale_of_tim,English,"F. M. D.",,
9,"God Doth Not Leave His Own","God doth not leave His own!","God Doth Not Leave His Own",,god_doth_not_leave_his_own,English,,,
9,"Gathering Home","There is a land of pure delight","Gathering Home",,there_is_a_land_of_pure_delight_where_we,,,,
9,"Gloria A Dios","Señor, te alabamos","Gloria A Dios","Gloria, gloria, gloria a Dios",senor_te_alabamos_senor_te_bendecimos,Spanish,,,Tradicional
9,"God's Trumpet is Sounding","God's trumpet is sounding, ""To arms!"" is the call","God's Trumpet is Sounding",,gods_trumpet_is_sounding_to_arms_is_the_,English,,,
9,"Gozo Universal","¡Dichosa tierra! proclamad","Gozo Universal",,dichosa_tierra_proclamad_que_vino_ya,Spanish,"S. D. Athans",,
9,"God of truth, thy sons should be","God of truth, thy sons should be",,,god_of_truth_thy_sons_should_be,English,"Samuel Longfellow",,
9,"Groß ist, ihr Eltern, eure Pflicht","Groß ist, ihr Eltern, eure Pflicht",,,gross_ist_ihr_eltern_eure_pflicht,German,,,
9,"God of mercy and of love","God of mercy and of love",,,god_of_mercy_and_of_love,English,"Bishop Walsham How",,
9,"God Gave Us Each a Talent","God who gave us each a talent","God Gave Us Each a Talent",,god_who_gave_us_each_a_talent,English,"Philip Phillips",,
9,"Gloria, Aleluya","Cuando sientas que tu hermano","Gloria, Aleluya","Gloria, gloria, aleluya",cuando_sientas_que_tu_hermano,Spanish,,,
9,"Gott ist der liebe","Unser Gott ist lauter liebe","Gott ist der liebe","Droben in der Engel Chöre",unser_gott_ist_lauter_liebe_kinder_kemmt,German,,,
9,"Großer König, den ich ehre","Großer König, den ich ehre",,,grosser_koenig_den_ich_ehre,German,"Joh. Angelus, g. 1624 † 1677",,
9,"Gottes Lamm, durch dessen Wunden","Gottes Lamm, durch dessen Wunden",,,frommes_lamm_durch_dessen_wunden,German,,,
9,"Gerecht durch den Glauben","Wann krieg' ich mein Kleid","Gerecht durch den Glauben",,wann_krieg_ich_mein_kleid,German,"A. G. Spangenberg",,
9,"Gott wägt und zählt deine Leiden","Laß nur die Woge toben","Gott wägt und zählt deine Leiden",,lass_nur_die_woge_toben_die_an_dein_schi,German,,,
9,"Gott macht ein großes Abendmahl","Gott macht ein großes Abendmahl",,,gott_macht_ein_grosses_abendmahl,German,"E. Neumeister",,
9,"Geh und säe Tränensaat","Geh und säe Tränensaat",,,geh_und_saee_traenensaat,German,Albertini,,
9,"Gettin' Ready to Leave This World","Laying up my treasures in that home above","Gettin' Ready to Leave This World","Gettin' ready to leave this world",laying_up_my_treasures_in_that_home_abov,English,"L. G. P.",,
9,"Gathering Home","Long scattered God's children of Zion have been","Gathering Home","God's children are gathering home",long_scattered_thy_children_o_zion_have,English,Anon.,,
9,"God Praise As Judge","The Lord forever shall endure","God Praise As Judge","Lord, thee I'll praise with all my heart",the_lord_forever_shall_endure,English,,,
9,"God's fatherly love and power","Such pity as a father hath","God's fatherly love and power",,such_pity_as_a_father_hath,English,,,
9,"Great Master, Touch Us","Great Master, touch us with thy skilful hands","Great Master, Touch Us",,great_master_touch_us_with_thy_skillful_,,"Horatius Bonar",10.10.10.10.10.10,
9,"God is Love","When lightly o'er the mountain rill","God is Love",,when_lightly_over_the_mountain_rill,English,,,
8,"God Loves All the Righteous","God loves all the righteous, his goodness is sure","God Loves All the Righteous",,god_loveth_the_righteous_his_goodness_is,English,,11.11.11.11,"<i>Psalter</i>, 1912, alt."
8,"God Is Our Fortress and Our Rock","God is our fortress and our rock","God Is Our Fortress and Our Rock",,god_is_our_fortress_and_our_rock,English,"Martin Luther; Michael A. Perry",8.7.8.7.5.5.5.6.7,
8,"God Has Smiled on Me","God is the source of all my joy","God Has Smiled on Me","God has smiled on me",he_is_the_source_of_all_my_joy,English,"Isaiah Jones, Jr., b. 1940",,
8,"Glory in the Highest to the God of Heaven","[Glory in the Highest to the God of Heaven]","Glory in the Highest to the God of Heaven",,glory_in_the_highest_to_the_god_of_heave,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)"
8,"God of Many Names","God of many names","God of Many Names","Hush, Hush, hallelujah, hallelujah",god_of_many_names,English,"Brian Wren","5.5.8.8 D",
8,"Go Wash in the Beautiful Stream","There was Naaman the leper, that honorable man","Go Wash in the Beautiful Stream","Go wash in the beautiful stream",there_was_naaman_the_leper,English,"Charles Albert Tindley",,
8,"Glory, Glory to the Newborn King","Jesus, Jesus, O what a wonderful child","Glory, Glory to the Newborn King","Jesus, Jesus, O what a wonderful child",jesus_jesus_oh_what_a_wonderful_child,English,"Margaret Allison",,
8,"Gospel Canticle","My soul gives glory to the Lord","Gospel Canticle",,my_soul_gives_glory_to_the_lord_in_god,English,"J. T. Mueller, 1885-1967","8.8.8.8 ",
8,"General Intercessions","Lord, hear our prayer; Deus, exaudinos","General Intercessions",,lord_hear_our_prayer_deus_exaudinos,"English; Latin; Spanish",,,
8,"God Weeps","God weeps at love withheld","God Weeps",,god_weeps_at_love_withheld,,"Shirley Erena Murray",6.4.8.10,
8,"Glory in the highest heaven!","Hark! What joyful notes are swelling",,"Glory in the highest heaven!",hark_what_joyful_notes_are_swelling,English,"W. T. Moore",,"Christian Hymn Book"
8,"Go, Seek Until Ye Find","Alas! alas! a wayward sheep","Go, Seek Until Ye Find","Go seek until ye find",alas_alas_a_wayward_sheep,English,"Elwood H. Stokes",,
8,"Gentle Shepherd, Save Me Now","Far away my steps have wandered, On the rugged mountain's brow","Gentle Shepherd, Save Me Now","Save me now, save me now",far_away_my_steps_have_wandered_on_the,English,"Fanny Crosby",,
8,"Gentle Shepherd","Far from the fold of Jesus","Gentle Shepherd","Praise Jesus, gentle Shepherd",far_from_the_fold_of_jesus,,"A. F. Abbott",,
8,"Guide Us to Thee","Father, Thou art great and holy","Guide Us to Thee",,father_thou_art_great_and_holy,English,,,
8,"God Is Able to Deliver","From every danger, doubt and fear","God Is Able to Deliver","He is able, He is able",from_every_danger_doubt_and_fear,English,"Eliza E. Hewitt",,
8,"Geht hin in den Weinberg, das sei euer Ziel","Geht hin in den Weinberg, das sei euer Ziel",,,geht_hin_in_den_weinberg_das_sei_euer_zi,German,"Lydia Baxter; Ernst Gebhardt",,
8,"Giver of each perfect gift","Giver of each perfect gift",,,giver_of_each_perfect_gift,English,"Charles Wesley",,
8,"Glory to God on high be given","Glory to God on high be given",,,glory_to_god_on_high_be_given,,"John Needham",,
8,"Go forth in spirit, go","Go forth in spirit, go",,,go_forth_in_spirit_go,,"John Gambold",,
8,"Go through the gates, 'tis God commands","Go through the gates, 'tis God commands",,,go_through_the_gates_tis_god_commands,,,,
8,"God forbid that I should glory Save in Christ the crucified","God forbid that I should glory Save in Christ the crucified",,,god_forbid_that_i_should_glory_save_in_c,English,,,
8,"God is in Judah known","God is in Judah known",,,god_is_in_judah_known,English,"Edward G. Marsh",6.6.8.6,
8,"God of Daniel, hear my prayer","God of Daniel, hear my prayer",,,god_of_daniel_hear_my_prayer,,"Charles Wesley",,
8,"God of glory, God of love","God of glory, God of love",,,god_of_glory_god_of_love,,,,
8,"God of mercy and of wisdom","God of mercy and of wisdom",,,god_of_mercy_and_of_wisdom,,"Russell Streeter",,
8,"God of our Fathers from thy throne","God of our Fathers from thy throne",,,god_of_our_fathers_from_thy_throne,,"Marshall B. Smith",,
8,"God of our lives, our thanks to thee","God of our lives, our thanks to thee",,,god_of_our_lives_our_thanks_to_thee,,"Simon Browne",,
8,"God, our kind Master, merciful as just","God, our kind Master, merciful as just",,,god_our_kind_master_merciful_as_just,,"Mrs. Barbauld",10.10.10.10,
8,"God shall bless thy going out","God shall bless thy going out",,,god_shall_bless_thy_going_out,,"Charles Wesley",,
8,"Gott sei Lob, der Tag ist kommen","Gott sei Lob, der Tag ist kommen",,,gott_sei_lob_der_tag_ist_kommen,German,"Aemilie Juliane, Gräfin von Schwarzburg Rudolstadt",,
8,"Gott, welch ein Schmerz, trifft unser Herz","Gott, welch ein Schmerz, trifft unser Herz",,,gott_welch_ein_schmerz_trifft_unser_herz,German,"J. G. Oehler",,
8,"Grant unto us a visit, dearest Lord","Grant unto us a visit, dearest Lord",,,grant_unto_us_a_visit_dearest_lord,,"Hosea Ballou",,
8,"Grant us wisdom, gracious Lord","Grant us wisdom, gracious Lord",,,grant_us_wisdom_gracious_lord,,"Sidney Dyer",,
8,"Great God of glory show thy face","Great God of glory show thy face",,,great_god_of_glory_show_thy_face-1,,,,
8,"Great God, whatever through thy church","Great God, whatever through thy church",,,great_god_whatever_through_thy_church,,"Jeremiah W. Cummings",,
8,"Guide of our youth, to thee we pray, Help us to tread thy holy way","Guide of our youth, to thee we pray, Help us to tread thy holy way",,,guide_of_our_youth_to_thee_we_pray_help_,,,,
8,"Guide Me to Thee","Jesus, my Savior true, guide me to Thee","Guide Me to Thee",,jesus_my_savior_true_guide_me_to_thee,English,"O. P. Huish",,
8,"Golden Shore","O I long to go home to that mansion above","Golden Shore","We shall meet over there",o_i_long_to_go_home_to_that_the_mansion_,English,"R. A. Glenn",,
8,"Great Camp Meeting","O walk together, children","Great Camp Meeting","Going to mourn and never tire",o_walk_together_children,English,,,Traditional
8,"Give Me Jesus","O [it's] when I come to die","Give Me Jesus","Give me Jesus",o_when_i_come_to_die,English,,,"Negro spiritual"
8,"Good Night Prayer","Our Father, You have given me","Good Night Prayer",,our_father_you_have_given_me,English,"Amelia Josephine Burr",,
8,"Godly Sorrow Worketh Repentance","Repentance is a gift bestowed","Godly Sorrow Worketh Repentance",,repentance_is_a_gift_bestowed,English,"J, Hart",8.6.8.6,
8,"God Is Near","Sometimes when morning lights the sky","God Is Near",,sometimes_when_morning_lights_the_sky,English,"Elizabeth McE. Shields",,
8,"Good tidings, good tidings","The city's hum was hushed and still",,"Good tidings, good tidings",the_citys_hum_was_hushed_and_still,English,"Stephen Henry Thayer",,
8,"Go Forth Today","The field is great, the grain is white","Go Forth Today","Go forth, go forth and reap today",the_field_is_great_the_grain_is_white,English,"Lewis E. Jones",,
8,Goodbye,"These scenes, so bright, now take their flight",Goodbye,"Good bye, good bye, we breathe a sigh",these_scenes_so_bright_now_take_their_fl,English,"Johnson Oatman",,
8,"God My Helper","What time I am afraid I put my trust in Thee","God My Helper",,what_time_i_am_afraid_i_put_my_trust_in_,English,,6.6.6.6,
8,"God Dwelling Among Men","Will God in very deed descend","God Dwelling Among Men",,will_god_in_very_deed_descend,English,,8.6.8.6,"Shepherd's Col."
8,"Gospel trumpet","Behold the Mount of Zion","Gospel trumpet",,behold_the_mount_of_zion,,"Isaac N. Vanmeter",,
8,"Gather together","Blessed is he that cometh in the name of the Lord","Gather together","Come dwell with the Lord in Beulah land",blessed_is_he_that_cometh_in_benedictus,English,,,
8,"Gaze on spectators, and behold","Gaze on spectators, and behold",,,gaze_on_spectators_and_behold,English,,,"New Selec."
8,"Glory, glory in the highest","Floating downward through the midnight",,"Glory, glory in the highest",floating_downward_through_the_midnight,,"George C. Hugg",,
8,"Gather the harvest","Gathering in the harvest, From valley","Gather the harvest","Perishing in the harvest",gathering_in_the_harvest_from_valley,English,"Charles Walker Ray",,
8,"Gehorchet euren Lehrern fein","Gehorchet euren Lehrern fein",,,gehorchet_euren_lehrern_fein,German,"Anna L. Price",,
8,"Geist des Herrn, dein licht allein","Geist des Herrn, dein licht allein",,,geist_des_herrn_dein_licht_allein,German,"Carl Bernhard Garve",,
8,"Gentle Saviour, be thou near us","Gentle Saviour, be thou near us",,,gentle_savior_be_thou_near_us,,,,
8,"Gird us, O God","Gird us, O God, with humble might","Gird us, O God",,gird_us_o_god_with_humble_might,English,"Wm. H. Foulkes",,
8,"Glanz der ew'gen Majest't, Der durch alle Himmel","Glanz der ew'gen Majest't, Der durch alle Himmel",,,glanz_der_ewgen_majestt,,,,
8,"Glorious the Day","Glorious the day when Christ was born","Glorious the Day",,glorious_the_day_when_christ_was_born,English,"F. Pratt Green",,
8,"Go and seek the lost and dying","Go and seek the lost and dying",,,go_and_seek_the_lost_and_dying,English,"H. B. Hertzler",,
8,"Go and Tell Jesus","Go and tell Jesus, O desolate heart","Go and Tell Jesus","Go and tell Jesus",go_and_tell_jesus_o_desolate_heart,English,"Jennie Garnett",,
8,"God is our refuge and our strength","God is our refuge and our strength",,,god_is_our_refuge_and_our_strength_macmi,,,,
8,"God of eternal love","God of eternal love",,,god_of_eternal_love_our_father,,,6.6.8.6,"Seaton's Church H. B., 1855"
8,"God of thine Isr'l true","God of thine Isr'l true",,,god_of_thine_isrl_true,,"G. Robinson",,
8,"God Our Father Made the Daylight","God, our Father, made the daylight","God Our Father Made the Daylight",,god_our_father_made_the_daylight,English,"Richard Compton",,"From <i>140 Folk Songs,</i> Concord Series No. 7"
8,"God will I bless all times","God will I bless all times",,,god_will_i_bless_all_times_his_praise,,,,
8,"Golden Breaks the Dawn","Golden breaks the dawn","Golden Breaks the Dawn",,golden_breaks_the_dawn,English,"Frank W. Price, 1895-; T. C. Chao, 1888-",,
8,"Gott, den ich als Liebe kenne","Gott, den ich als Liebe kenne",,,gott_den_ich_als_liebe_kenne,German,"Christian Friedrich Richter",,
8,"Gott, du l'ssest mich erreichen","Gott, du l'ssest mich erreichen",,,gott_du_laessest_mich_erreichen,German,"Friedrich Rudolph Louis von Canitz",,
8,"Gott ist die Liebe, Preise die Liebe!","Gott ist die Liebe, Preise die Liebe!",,,gott_ist_die_liebe_preise_die_liebe,German,,,
8,"Gott ist die wahre Liebe","Gott ist die wahre Liebe",,,gott_ist_die_wahre_liebe,German,"Ernst Lange",,
8,"Gott sagt, dass die nur selig sein","Gott sagt, dass die nur selig sein",,,gott_sagt_dass_die_nur_selig_sein,German,,,
8,"Gottes Lamm, du L'mmerhirte, sei uns freundlich","Gottes Lamm, du L'mmerhirte, sei uns freundlich",,,gottes_lamm_du_lammerhirte,German,,,
8,"Grateful praise to thee we bring","Grateful praise to thee we bring",,,grateful_praise_to_thee_we_bring,,,,
8,"Great God, before thy sacred throne","Great God, before thy sacred throne",,,great_god_before_thy_sacred_throne,English,,,
8,"Great God, we praise Thy gracious care","Great God, we praise Thy gracious care",,,great_god_we_praise_thy_gracious_care,,"J. Cennick",8.8.8.8,
8,"Great Husbandman, at thy command","Great Husbandman, at thy command",,,great_husbandman_at_thy_command,English,"Horace L. Hastings",,
8,"Great King of kings, why dost Thou stay","Great King of kings, why dost Thou stay",,,great_king_of_kings_why_dost_thou_stay,,"H. Bonar",8.8.8.4,
8,"Grosser Heiland, deine Triebe Schenke mir","Grosser Heiland, deine Triebe Schenke mir",,,grosser_heiland_deine_triebe_schenke_mir,German,,,
8,"Guide me, my Savior","Guide me, O my blessed Savior, Guide me o'er",,"Guide me, my Savior",guide_me_o_my_blessed_savior_guide_me_oe,English,"R. M. McIntosh",,
8,"Go wash in the blood","Have you looked to Jesus for his healing grace","Go wash in the blood",,have_you_looked_to_jesus_for_his_healing,English,"Joseph H. Martin",,
8,"Growing In Grace","Help me, Saviour, more each day","Growing In Grace","Growing in grace ev'ry day",help_me_savior_more_each_day,English,"E. D. Mund",,
8,"Guardian angel, guardian angel","How kind it is of you to come",,"Guardian angel, guardian angel",how_kind_it_is_of_you_to_come,English,,,
8,"Growing brighter every day","I can ne'er forget the day when Jesus saved me",,"Growing brighter every day",i_can_never_forget_the_day_when_jesus_sa,English,"Lelia N. Morris",,
8,Grumblers,"In country, town or city",Grumblers,"O they grumble on Monday",in_country_town_or_city,English,"Thoro Harris",,
8,"Get Right with God","In darkness I lingered 'mid doubt and despair","Get Right with God","Get right with God!",in_darkness_i_lingered_mid_doubt_and_des,English,"G. H. S.",,
8,"Glory to God, he's come home","In the Bible we read, you all know",,"Glory to God, he's come home",in_the_bible_we_read_you_all_know,,,,
8,"Gone is our burden","Just from the fountain, and now we can sing",,"Gone is our burden",just_from_the_fountain_and_now_we_can_si,,"Fanny J. Crosby",,
8,"God's boundless love","O God, thy boundless love we praise!","God's boundless love",,o_god_thy_boundless_love_we_praise,,,,
8,"God is our refuge and strength","On God supreme our hope depends","God is our refuge and strength",,on_god_supreme_our_hope_depends,English,"H. Pitt",,
8,"Give me a heart like thine","Savior, I want Thy love",,"Give me a heart like thine",savior_i_want_thy_love_to_know,English,,,
8,"Go and inquire, the King commandeth","Searching the Scriptures, the blessed Scriptures",,"Go and inquire, the King commandeth",searching_the_scriptures_the_blessed_scr,,"W. A. O. ",,
8,"Gathered round thy sacred banner","Spotless Anna! Juda's glory!",,"Gathered round thy sacred banner",spotless_anna_judas_glory,,"Rev. E. Caswall",,
8,"Glory, glory, hallelujah","The gospel ship has long been sailing",,"Glory, glory, hallelujah",the_gospel_ship_has_long_been_sailing,,,,
8,"God's commandments","The wonders which God's laws contain","God's commandments",,the_wonders_which_gods_laws_contain,,,,
8,"Go and labor in the vineyard","There's a call for faithful laborers",,"Go and labor in the vineyard",theres_a_call_for_faithful_laborers_in_,,"Richard Torrey",,
8,"God speed them on","They go to preach the blessed word",,"God speed them on",they_go_to_preach_the_blessed_word,,"C. L. Shacklock",,
8,"Guds barns trygghet","Tryggare kan ingen vara",,"Guds barns trygghet",tryggare_kan_ingen_vara,,"Lina Sandell; Carolina V. S. Berg",,
8,"Golden shore","We shall meet in that beautiful land","Golden shore","In [a] our bright happy home we shall meet",we_shall_meet_in_that_beautiful_land,,"R. H. McCray",,
8,"Give me peace","When my sins as mountains rise ",,"Give me peace",when_my_sins_as_mountains_rise,English,"Rev. A. T. Pierson, D. D.",,
8,"Glory hallelujah Iöll be there","When the ransomed ones shall gather","Glory hallelujah Iöll be there","Yes Iöll meet you in the city of the new Jerusalem",when_the_ransomed_ones_shall_gather_over,English,"Lelia N. Morris",,
8,"Gr'ful praise","With joyful hearts again we sing","Gr'ful praise",,with_joyful_hearts_again_we_sing,English,,,
8,"Gathering golden sheaves","Work for the Lord in his harvest wide",,"Gathering golden sheaves",work_for_the_lord_in_his_harvest_wide,English,"Jennie Wilson",,
8,"Glory in the highest, glory","Christ is born, and heaven rejoices",,"Glory in the highest, glory",christ_is_born_and_heaven_rejoices,English,"Alfred Arthur Graley",,
8,"Gloria a Dios (Glory to God)","¡Gloria a Dios, Gloria a Dios, Gloria en los cielos! (Glory to God, glory to God, glory in the highest!)","Gloria a Dios (Glory to God)",,gloria_a_dios_gloria_a_dios_gloria_en,"English; Spanish",,,Traditional
8,"Glory, honour, praise and pow'r","Glory, honour, praise and pow'r",,,glory_honor_praise_and_power_to_the_lamb,English,Medley,,
8,"God's Care","The Lord is my shepherd; I shall not want (Anthem)","God's Care",,the_lord_is_my_shepherd_i_shall_not_anth,English,,,
8,"Give me a sight, o Saviour","Give me a sight, O Saviour","Give me a sight, o Saviour","O make me understand it",give_me_a_sight_o_savior,English,"Katherine Agnes May Kelly, 1869-1942",,
8,"Great God, the Giver of All Good","Great God, the giver of all good","Great God, the Giver of All Good",,great_god_the_giver_of_all_good,,"James Skinner",8.8.8.8,"<I>Daily Service Hymnal</i>, 1863"
8,"God Our Resort in Trouble","In Thee, O Lord, I put my trust","God Our Resort in Trouble",,in_thee_o_lord_i_put_my_trust_i_call_upo,English,,8.6.8.6,
8,"God in Nature","Thy might sets fast the mountains","God in Nature",,thy_might_sets_fast_the_mountains,English,,,
8,"God's Glory Fills the Heavens","God's glory fills the heavens with hymns","God's Glory Fills the Heavens",,gods_glory_fills_the_heavens_with_hymns,,"Carl P. Daw Jr., b. 1944","8.8.8.8 D",
8,"Guide Us Waking, O Lord","Now, Lord, let your servant go in peace","Guide Us Waking, O Lord","Guide us waking, O Lord",now_lord_you_let_your_servant_go_in_peac,,"John Weaver",,
8,"Give unto the Lord,O ye sons of the mighty","Give unto the Lord,O ye sons of the mighty",,,give_unto_the_lord_o_ye_mighty_chant,,,,
8,"God of all grace, we come to thee","God of all grace, we come to thee",,,god_of_all_grace_we_come_to_thee,English,"J. Montgomery",,
8,"God save our native land","God save our native land",,,god_save_our_native_land_and_make_her_st,English,"Prof. J. H. Seelye",,
8,"Glorious crown the Saviour's hand will hold","Gird thy sword and make thine armor strong",,"Glorious crown the Saviour's hand will hold",gird_thy_sword_and_make_thine_armor_stro,,"Hattie H. Pierson",,
8,"Great and Marvelous Are Thy Works","Great and marvelous are thy works","Great and Marvelous Are Thy Works","Sing of his mighty love",great_and_marvelous_are_thy_works_o_lord,English,"Charlotte G. Homer",,
8,"Gather them all for Jesus","Gather the fairest rosebuds",,"Gather them all for Jesus",gather_the_fairest_rosebuds,,"Miss Eliza E. Hewitt",,
8,"God Is My Refuge","God is my refuge, my fortress is He","God Is My Refuge","God is my refuge, my fortress is He",god_is_my_refuge_my_fortress_is_he,English,"Flora Kirkland",,
8,"God our Resort in Trouble","Righteous Judge, from foes defend me","God our Resort in Trouble","Now thy light and truth forth sending",righteous_judge_from_foes_defend_me,English,,,
8,"General Ending of the four proceeding Hymsn","O sweet and blessed country","General Ending of the four proceeding Hymsn",,o_sweet_and_blessed_country,English,"Rev. John Mason Neale (1818-1866); Bernard of Cluny",,
8,"God called the child","Dear Jesus, let thy pitying eye","God called the child",,dear_jesus_let_thy_pitying_eye,,Anon.,,
8,"God our Father","Even he, who lit the stars of old","God our Father",,even_he_who_lit_the_stars_of_old,,Anonymous,,
8,"God of our fathers, Who didst guide","God of our fathers, Who didst guide",,,god_of_our_fathers_who_didst_guide,,"G. A. Warburton",,
8,"Gott! mein Herz dir Dank zusendet","Gott! mein Herz dir Dank zusendet",,,gott_mein_herz_dir_dank_zusendet,German,"Aemillie Juliana, Gr. v. Schwarzburg R.",,
8,"Got Any Rivers?","Got any rivers you think are uncrossable?","Got Any Rivers?",,got_any_rivers_you_think_are_uncrossable,English,"Oscar Eliason, 1902-1985",Irregular,
8,"Good-Night, Ladies","Good-night, ladies!","Good-Night, Ladies","Merrily we roll along, roll along, roll along",goodnight_ladies_goodnight_ladies,English,,,
8,"God is Love","List to the song, beautiful song","God is Love","Hear the voices",list_to_the_song_beautiful_song_god_is_l,English,"Maria Straub",,
8,"Give, Little Sunbeams","Give, little sunbeams, golden bright","Give, Little Sunbeams","Giving and loving",give_little_sunbeams_golden_bright,English,,,
8,"Go in the peace of Christ","Go in the peace of Christ",,,go_in_the_peace_of_christ_thanks_be,English,,,
8,"Give thanks to the Lord for he is good","Give thanks to the Lord for he is good",,,give_thanks_to_the_lord_for_he_is_good_h,English,,,
8,"God of Everlasting Glory","God of everlasting glory","God of Everlasting Glory",,god_of_everlasting_glory,English,"John W. Peterson, 1921-","8.5.8.5 D",
8,"God is love, ye nations hear him","God is love, ye nations hear him",,,god_is_love_ye_nations_hear_him,English,,,
8,"God Loveth the Righteous","How blest the man who fears the Lord","God Loveth the Righteous","God loveth the righteous",how_blest_are_those_who_fear_the_lord_an,English,,,
8,"God is the Life, the Truth, the Way","God is the Life, the Truth, the Way",,,god_is_the_life_the_truth_the_way,English,"Mrs. Isabella B. Keyes",,
8,"Good Good Father","Oh, I've heard a thousand stories","Good Good Father","You're a good good Father",o_ive_heard_a_thousand_stories,English,"Anthony Brown; Pat Barrett",,
8,"Great Are You Lord","You give life, You are love","Great Are You Lord","It's Your breath in our lungs",you_are_life_you_are_love,English,"David Leonard; Jason Ingram; Leslie Jordan",,
8,"Guia del peregrino","Peregrinos en desierto","Guia del peregrino",,peregrinos_en_desierto_guianos_senor_jeh,Spanish,"W. Williams; W.",,
8,"غنوا بألحان النشيد","قد صعد الرب إلى",,"غنوا بألحان النشيد",qad_saeda_alrabbu_ila,Arabic,,,
8,"Go Work in My Vineyard","Go work in my vineyard, the Master says, go!","Go Work in My Vineyard",,go_work_in_my_vineyard_the_master_says_g,English,"Mrs. Lydia Baxter",,
8,"Gone to the Grave Is Our Loved One","Gone to the grave is our loved one","Gone to the Grave Is Our Loved One","They are going down the valley",gone_to_the_grave_is_our_loved_one,English,"R. L.",,
8,"Gott mit uns, Immanuel","Gott mit uns, Immanuel",,,gott_mit_uns_immanuel,German,,,
8,"Gottes Lamm ruft: Gnade!","Gottes Lamm ruft: Gnade!",,,gottes_lamm_ruft_gnade_allen_suendern_gn,German,,,
8,"Girded for Battle","Girded for battle our forces we bring","Girded for Battle","Victory! victory! this our acclaim",girded_for_battle_our_forces_we_bring,English,"Fanny J. Crosby",,
8,"Get Right With God","Are there within you base passions rife","Get Right With God","Jesus of Nazareth standeth here",are_there_within_you_base_passions_rife,English,"F. E. O.",,
8,"Geist vom Vater, taue, taue","Geist vom Vater, taue, taue","Geist vom Vater, taue, taue",,geist_vom_vater_taue_taue,German,,,
8,"Gran Amén","¡Amén, Aleluya!","Gran Amén",,amen_aleluya,Spanish,,,
8,"Glaube, Liebe, Hoffnung","Was ist das Göttlichste auf dieser Welt?","Glaube, Liebe, Hoffnung",,was_ist_das_goettlichste_koestlichste_au,German,"Theodor v. Sydow",,
8,"Go Ye Into All the World","""Go ye into all the world!""","Go Ye Into All the World",,go_ye_into_all_the_world_tis_the_loving_,English,"Jessie Brown Pounds",,
8,"Gott bei mir an jedem Orte!","Gott bei mir an jedem Orte!",,,gott_bei_mir_an_jedem_orte,German,"Christian Friedr. Zeller",,
8,"Grundstein, der von Gott erwählet","Grundstein, der von Gott erwählet",,,grundstein_der_von_gott_erwhaelet,German,,,
8,"God of love, before Thee now","God of love, before Thee now",,,god_of_love_before_thee_now,English,Anon.,,
8,"Go Tell It on the Mountain","Go tell it on the mountain","Go Tell It on the Mountain",,when_i_was_a_sinner_i_prayed_both_night_,English,,,
