firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,69,,,,,,,,,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Winnowed Songs for Sunday Schools",WSSS1890,69,"Praise, My Soul, the King of Heaven",,"H. F. Lyte","Henry J. Gauntlett",,"[Praise, my soul, the King of heaven]",triumph_gauntlett,135556535517665,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Trinity Hymnal",TH1961,70,,,"Henry F. Lyte","Sir John Goss",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"African Methodist Episcopal Church Hymnal",AMEC1984,70,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymnbook for Christian Worship",H4CW1970,73,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns for the Living Age",H4LA1923,73,,,"Henry F. Lyte","John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Church: new and old",HCNO1912,73,,,"Henry F. Lyte","J. Michael Haydn",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d75,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven!","Praise, My Soul, the King of Heaven!",praise_my_soul_the_king_of_heaven,"Voices Together",VT2020,75,"Praise, My Soul, the King of Heaven!",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,"<i>The Spirit of the Psalms</i>, 1834, alt.","<i>The Supplemental Hymn and Tune Book</i>, 1869"
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,75,,,,"H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Trinity Hymnal (Rev. ed.)",TH1990,76,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Trinity Hymnal (Rev. ed.)",TH1990,77,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","Mark Andrews",8.7.8.7.8.7,ANDREWS,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,77,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,77,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise the Everlasting God",praise_my_soul_the_king_of_heaven,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,79,"Praise the Everlasting God",,"H. F. Lyte","Henry Smart",,"[Praise, my soul, the King of heaven]",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Bless the Lord, O my Soul",praise_my_soul_the_king_of_heaven,"Songs of Praise with Tunes",SoPT1889,80,"Bless the Lord, O my Soul",,"Rev. Henry Francis Lyte (1793-1847); Rev. Sir Henry Williams Baker (1821-1877)","Sir John Goss",8.7.4,TRIBUTE,lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Common Praise: hymns with tunes for Christian worship",CP1913,81,,,"H. F. Lyte","J. Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Worship and Rejoice",WAR2003,82,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,82,"Praise, My Soul, the King of Heaven",Alleluia!,,Kücken,,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heaven_kucken,54545123121743232155,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Songs of Praise for Schools: A Book of Worship for High Schools",SoP1957a,d83,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal for Juniors in Worship and Study",HJWS1961,d83,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise My Soul",praise_my_soul_the_king_of_heaven,"Hymnal of Christian Unity",HoCU1964,83,"Praise My Soul",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",,"[Praise, my soul, the King of heaven]",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Singing the Faith",STF2011,83,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.4.4.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,84,,,,"Henri F. Hemy",,CARMEL,henry_hemy,1565321566432321,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Songs of Worship: for the Sunday School",SWSS1887,84,,,"H. F. Lyte","H. Smart",,"[Praise, my soul, the King of Heaven]",regent_square_smart,531532156651432,English,,
"Praise, my soul the King of Heaven","Praise, my soul the King of Heaven",praise_my_soul_the_king_of_heaven,"The Winchester Hymn Supplement: with Tunes",WHS1928,84,,,,"Sir J. Goss (1800-1880)",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,85,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d86,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Sunday School Hymnal ",SSHE1871,87,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Association Hymnal",AH1924,d87,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Cambridge Hymnal",CH1967,87,,,"H. F. Lyte, 1793-1847","John Goss, 1800-80; E. P.",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of Praise and Patriotism",HoPP1897,87,,,"H. F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,91,,,"Henry Francis Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Book of Praise",BoP1918,91,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Christian Hymns",CH1963,91,,,,,,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,92,,,,,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,93,,,,,8.7.8.7.8.7,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Children's Hymnary",CH1879,d94,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Standard Church Hymnal",SCH1888,96,,,"H. F. Lyte","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal of the Reformed Episcopal Church",HREC1884,d98,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,101,,,,,,,,,,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Northfield Hymnal No. 2",NH21916,101,"Praise, My Soul, the King of Heaven",,"H. F. Lyte","J. Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Service and Hymns for Sunday Schools",SHSS1884,d102,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns and Chorales: for schools and colleges",HCSC1892,102,,,"H. F. Lyte, 1793-1847",,,"BENEDICTION or ALLELUIA DULCE CARMENT",dulce_carmen_12345,1234543211143216655,English,,"Webbe's Church Music, 1791"
"Praise my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103F,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Christian Worship: Psalter",CWP2021,103B,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Spurgeon's Own Hymn Book",SOHB2019,103c,,,,,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Religious Education Music Manual",REMM1927,d105,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d105,,,"Henry F. Lyte",,,,,,English,,
"Praise my soul the King of heaven","Praise, My Soul",praise_my_soul_the_king_of_heaven,"Crowning Day No. 3",CD31898,105,"Praise, My Soul","Hallelujah, hallelujah",,"W. H. Ruebush",,"[Praise my soul the King of heaven]",praise_my_soul_the_king_ruebush,3513432175134321232,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,107,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Milton Hymnal",MH1952,d107,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven",Praise,praise_my_soul_the_king_of_heaven,"The Fellowship Hymn Book",FHB1908,107a,Praise,,"H. F. Lyte","H. J. Gauntlett",,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Praise, my soul, the King of heaven",Praise,praise_my_soul_the_king_of_heaven,"The Fellowship Hymn Book",FHB1908,107b,Praise,,"H. F. Lyte","Sir John Goss",,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven",Praise,praise_my_soul_the_king_of_heaven,"The Fellowship Hymn Book",FHB1909,107,Praise,,"H. F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield",MMHB,108,,,,,8.7.8.7.8.7,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,109,,,"Rev. Francis Henry Lyte",,,"ALLELUIA DLUCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"Webbe's Church Music"
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d110,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d110,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"People's Mass Book, New Daily Missal Edition",PMBN1966,d112,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise Him",praise_my_soul_the_king_of_heaven,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,112,"Praise Him",,Lyte,"J. H. F.",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heav_fillmore,35671231252233235671,English,,
"Praise, my soul, the King of heaven","Praise Him",praise_my_soul_the_king_of_heaven,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,112,"Praise Him",,Lyte,"J. H. F.",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heav_fillmore,35671231252233235671,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Select Songs for School and Home",SSSH1922,d114,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,116,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,118,,,,"M. Haydn",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,118,,,,"M. Haydn",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d121,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Wonderful Jesus and Other Songs",WJOS1927,121,"Praise My Soul, the King of Heaven",,"Henry F. Lyte",,,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heaven_55567,555671231433217265,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of Fellowship",HoF1945,d122,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Church Hymns and Tunes",CHT1907,122,,,"Rev. H. F. Lyte","J. Goss",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Catholic Book of Worship",CBoW1972,d123,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal for Colleges and Schools",H4CS1956,127,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d127,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d128,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Manual for the chapel of Girard College",MCGC1891,128,,,"Henry F. Lyte (1793-1847)",,8.7,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d129,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d131,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,131,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",,"LAUDA ANIMA (Benedic Anima Mea)",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,133,,,"Rev. Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Songs for Worship and Fellowship",S4WF1968,d133,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King",praise_my_soul_the_king_of_heaven,"Crown of Beauty",CB1902,133,"Praise, My Soul, the King",,"H. F. Lyte","Henry Smart",,"[Praise, my soul, the King of heaven]",regent_square_smart,531532156651432,English,,
"Praise, my soul, the king of heaven","Praise, my soul, the king of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,134,,,"Henry F. Lyte","John Goss",8.7.8.7.4.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,134,,,"Rev. Henry F. Lyte",,8.7.8.7.4.7,,,,,,
"Praise, my soul, the king of heaven","Praise, my soul, the king of heaven",praise_my_soul_the_king_of_heaven,"Together in Song: Australian hymn book II",TIS1999,134,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-80",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal for Schools",H4S1901,d139,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Small Church Music",SCM,140,,,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Columbia University Hymnal",CUH1921,140,,,"H. F. Lyte","J. Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Rejoice in the Lord",RITL1985,144,"Praise, My Soul, the King of Heaven",,"H. F. Lyte","John Goss",8.7.8.7.8.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Sursum Corda: a book of praise",SCW1898,144,,,"Henry Francis Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise him, praise him",praise_my_soul_the_king_of_heaven,"Songs for Worship",S4W1930,d146,,"Praise him, praise him","Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"When Youth Sing",WYS1961,d148,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Progressive Sunday School Songs",PSSS1923,149,"Praise, My Soul, the King of Heaven",,"H. F. Lyte","J. Goss",,"[Praise, my soul, the King of heaven]",regent_square_smart,531532156651432,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Voices of Praise: for school and church and home",VoP1883,151,,,,,,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,153,,,"Henry Francis Lyte","Sir John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"A Manual of Worship: for the chapel of Girard College",MWCG1903,155,,,"Henry F. Lyte (1793-1847)",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns and Songs for Church Schools",HSCS1962,d156,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,160a,,,"Henry Francis Lyte, 1793 - 1847","John Goss, 1800 - 80",,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Church Hymnary (4th ed.)",CH4,160,,,"Henry Francis Lyte (1793-1847)","John Goss (1800-1880)",8.7.8.7.4.4.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,160b,,,"Henry Francis Lyte, 1793 - 1847","Ludvig Matthias Lindeman, 1812 - 87",,"OUR LADY, TRONDHJEM",easter_morrow_lindeman,156647215332342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of Glory, Songs of Praise",HGSP2008,160,,,"Henry Francis Lyte (1793-1847)","John Goss (1800-1880)",8.7.8.7.4.4.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,164,"Praise, My Soul, the King of Heaven","Hallelujah! Hallelujah!","H. F. Lyte","D. B. Towner",,"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heaven_towner,345132156712312321,English,,
"Praise my soul, the King of Heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,164,"Praise, My Soul, the King of Heaven",,"H. F. Lyte","J. Goss",,"[Praise my soul, the King of Heaven]",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d165,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"We Celebrate with Song",WCS1976,d165,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Sun-Shine Songs: for the Sunday School",SSSS1895,165,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Henry J. Gauntlett",,"[Praise, my soul, the King of heaven]",triumph_gauntlett,135556535517665,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal for children",H41887,d168,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Youth Worship and Sing",YWS1959,d170,,,"Henry F. Lyte",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Academic Hymnal",AH1899,171,,,"H. F. Lyte","Michael Haydn",,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,,,
"Praise, my soul, the King of Heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Psalms and Hymns to the Living God",PHLG2023,172,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,ANDREWS,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Divine Service Book for the Armed Forces",DSBA1950,d175,,,"Henry F. Lyte",,,,,,English,,
