hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,EHIE1931,188,,,,"T. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","La diestra del Excelso","La diestra del Excelso",la_diestra_del_excelso_mostrome_su_poder,EHIE1931,189,,,,"J. B. Dykes",,ALFORD,alford_dykes,344123135312132,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Dicha grande es las del hombre","Dicha grande es las del hombre",dicha_grande_es_la_del_hombre,EHIE1931,196,,,,"John Zundel",,"DIVINO AMOR",beecher_zundel,556532321761654,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","El me sostendrá","Cuando tema que la fe",cuando_tema_que_la_fe,EHIE1931,200,,"El me sostendrá","J. H. McLean; G. B. Boomer; A. R. H. ","R. Harkness",,"EL ME SOSTENDRA",he_will_hold_me_fast_harkness,353225321317646,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Paz, dulce paz! que brota de la cruz","¡Paz, dulce paz! que brota de la cruz",paz_dulce_paz_que_brota_de_la_cruz,EHIE1931,203,,,"Pedro Grado","G. T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","En Jehová apoyado","Cual profundo río",cual_profundo_rio_es_la_paz_de_dios,EHIE1931,222,,"En Jehová apoyado","F. R. Havergal","J. Mountain",,"PAZ CRISTIANA",wye_valley_mountain,112235442231122,Spanish,Tr.,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Cuenta las riquezas de tu Dios","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,EHIE1931,226,,"Cuenta las riquezas de tu Dios","J. Oatman","E. O. Excell",,"CUENTA TUS RIQUEZAS",blessings_excell,33345553434234576543,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Por la vía terrenal","Por la vía terrenal",por_la_via_terrenal_guieme_tu_clara_luz,EHIE1931,237,,,,"L. M. Gottschalk",,"ULTIMA ESPERANZA",mercy_gottschalk,5651332111171,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Cristo! ¡Cristo! No me dejes ¡oh Señor!","Guíame ¡oh Salvador!",guiame_oh_salvador_por_la_via_de_salud,EHIE1931,245,,"¡Cristo! ¡Cristo! No me dejes ¡oh Señor!","P. Grado; F. M. D.","F. M. Davis",,"GUIAME ¡OH SALVADOR!",savior_lead_me_lest_i_stray_davis,535176543265435,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Aun más cerca, cerca de tu cruz","Tuyo soy, Jesús, ya escuché la voz",tuyo_soy_jesus_ya_escuche_la_voz,EHIE1931,265,,"Aun más cerca, cerca de tu cruz",,"W. H. Doane",,"TUYO SOY, JESUS",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","De la Iglesia el fundamento","De la Iglesia el fundamento",de_la_iglesia_el_fundamento,EHIE1931,277,,,"J. B. Cabrera","F. J. Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Jesús, de bien la fuente inagotable","¡Jesús, de bien la fuente inagotable",jesus_de_bien_la_fuente_inagotable,EHIE1931,294,,,"J. B. Cabrera","Gmo. B. Boomer",,CARIDAD,caridad_boomer,533332211,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,EHIE1931,301,,,"J. B. Cabrera; S. B. Gould","A. S. Sullivan",,"SANTA GERTRUDIS",st_gertrude_sullivan,55555652212313511766,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Luchad, luchad pro Cristo","¡Luchad, luchad pro Cristo",luchad_luchad_por_cristo_soldados_de_la,EHIE1931,303,,,"G. Calamita","E. Velasco",,OAXACA,oaxaca_velasco,515253211432117,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","La palabra del Señor","La palabra del Señor",la_palabra_del_senor_predicad,EHIE1931,312,,,"E. Turrall","J. McGranahan",,"LA PALABRA DEL SEÑOR",trusting_in_the_lord_thy_god_mcgranahan,5656515544655,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Pronto la noche viene","Pronto la noche viene",pronto_la_noche_viene,EHIE1931,315,,,"E. Velsaco","L. Mason",,TRABAJAR,work_song_mason,534556511112353,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Qué bella es esa historia!","Grato es contar la historia",grato_es_contar_la_historia,EHIE1931,316,,"¡Qué bella es esa historia!","J. B. Cabrera","W. G. Fischer",,"GRATO ES CONTAR LA HISTORIA",hankey_fischer,51551321116216552123,Spanish,Tr.,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Los santos de la tierra y los del cielo","Los santos de la tierra y los del cielo",los_santos_de_la_tierra_y_los_del_cielo,EHIE1931,327,,,,"J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Esperando, esperando","Yo espero la mañana",yo_espero_la_manana_de_aquel_dia_sin_igu,EHIE1931,338,,"Esperando, esperando",,"J. H. Filmore",,ESPERANDO,i_am_waiting_for_the_morning_fillmore,55451232111217655545,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Oh quién en ti morara!","¡Oh quién en ti morara!",o_quien_en_ti_morara_la_celestial_sion,EHIE1931,343,,,,"A. Sullivan",,"HERMOSA PATRIA",homeland_sullivan,133665543117113,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Como nos conocerán, Llegaremos a tener","Disipadas las neblinas",disipadas_las_neblinas_a_la_vista_de_esp,EHIE1931,346,,"Como nos conocerán, Llegaremos a tener","T. M. Westrup","I. D. Sankey",,"DISIPADAS LAS NEBLINAS",when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Do la eternidad destella","Do la eternidad destella",do_la_eternidad_destella,EHIE1931,352,,,,"H. P. Main",,"MAS ALLA, MAS ALLA",we_shall_meet_beyond_the_river_main,511713323453121,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","De Dios allí la faz veré","La muerte pronto llegará",la_muerte_pronto_llegara,EHIE1931,353,,"De Dios allí la faz veré",,"G. C. Stebbins",,"SALVADO POR LA GRACIA",saved_by_grace_stebbins,334325211714326,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¿Mi corona tendrá sus estrellas allí","Sin cesar siempre pienso en la tierra mejor",sin_cesar_siempre_pienso_en_la_tierra_me,EHIE1931,354,,"¿Mi corona tendrá sus estrellas allí","V. Mendoza","J. R. Sweney",,"¿MI CORONA DE ESTRELLAS TENDRE?",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Oye lo que la voz celeste dice","Oye lo que la voz celeste dice",oye_lo_que_la_voz_celeste_dice,EHIE1931,356,,,,"J. Barnby",,FAROON,longwood_barnby,334532117133457,Spanish,,Arreg.
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","La vida es ficticia","La vida es ficticia",la_vida_es_ficticia,EHIE1931,358,,,,"G. Kingsley",,FEDERICO,frederick_kingsley,5511236532123511,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Vendrá el Señor, y temblará la tierra","Vendrá el Señor, y temblará la tierra",vendra_el_senor_y_temblara_la_tierra,EHIE1931,359,,,,"J. Barnby",,"EL ULTIMO SUEÑO",requiem_barnby,111144322333336,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","De la temperancia","De la temperancia",de_la_temperancia_somos_la_legion,EHIE1931,367,,,"V. Mendoza","F. J. Haydn",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Escucha, ¡oh Cristo! la oración","Escucha, ¡oh Cristo! la oración",escucha_o_cristo_la_oracion,EHIE1931,369,,,,"W. Jones, 1726-1800",,STEPHENS,st_stephen_jones,153121712345123,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Oye la voz, Señor","Oye la voz, Señor",oye_la_voz_senor_que_el_pueblo_con_fervo,EHIE1931,373,,,,"F. Giardini",,"HIMNO ITALIANO",italian_hymn_giardini,531217112345432,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Dime la antigua historia","Dime la antigua historia",dime_la_antigua_historia,EHIE1931,384,,,"J. B. Cabrera","W. H. Doane",,"LA ANTIGUA HISTORIA",tell_me_the_old_old_story_doane,334556551113455,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Preste oídos el humano","Preste oídos el humano",preste_oidos_el_humano_a_la_voz_del_salv,EHIE1931,406,,,"J. B. Cabrera","I. D. Sankey",,"YA VENGO",sad_and_weary_lone_and_drear_sankey,5123334455563,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Oh, cuánto me ama Dios a mí!","Allí la puerta franca está",alli_la_puerta_abierta_esta,EHIE1931,418,,"¡Oh, cuánto me ama Dios a mí!",,"S. J. Vail",,"LA PUERTA FRANCA ESTA",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Ven, pues, a Jesús","Siempre en la gloria, delante del gran trono",siempre_en_la_gloria,EHIE1931,425,,"Ven, pues, a Jesús",,"I. D. Sankey",,"SALVADOR TENGO",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Ya nos salvó! ¿por qué no Le admites?","¡De la ley libre! ¡Dicha indecible!",de_la_ley_libre_dicha_indecible,EHIE1931,430,,"¡Ya nos salvó! ¿por qué no Le admites?",,"P. P. Bliss",,"DE LA LEY LIBRE",free_from_the_law_o_happy_cond_bliss,13653321322124665443,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Al venir la noche","Al venir la noche",al_venir_la_noche_con_su_oscuridad,EHIE1931,448,,,"E. C. de Naylor","E. Chastain de Naylor",,"DIOS ME CUIDARA",dios_me_cuidara_naylor,3332211224435556,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Su ruta al cielo, su enseña la cruz","Salvo navego en la nave «Salud»",salvo_navego_en_la_nave_salud,EHIE1931,451,,"Su ruta al cielo, su enseña la cruz",,"P. P. Bliss",,"LEVA EL ANCLA",light_in_the_darkness_sailor_bliss,5U34323513322212,Spanish,,Arreg.
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Cristo amante, Cristo amante","¿No sabéis la hermosa historia",no_sabeis_la_hermosa_historia,EHIE1931,464,,"Cristo amante, Cristo amante","S. Euresti; F. Kirkland","I. H. Meredith",,"EL NIÑO JESUS",i_have_come_to_tell_a_story_meredith,345323462176543,Spanish,Tr.,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Cantan gloria, gloria, gloria","De la noche en el silencio",de_la_noche_en_el_silencio,EHIE1931,465,,"Cantan gloria, gloria, gloria","S. Euresti; E. B. Johnson","M. J. Hill",,PESEBRE,pesebre_hill,3332171512343222,Spanish,Tr.,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","De entre las ciudades todas","De entre las ciudades todas",de_entre_las_ciudades_todas_la_escogida_,EHIE1931,467,,,"J. B. Cabrera","F. B. Von Flotow",,VESPERTINO,vesper_flotow,5511432112333212,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Con alegría yo cantaré","Gozo la Santa Palabra al leer",gozo_la_santa_palabra_al_leer,EHIE1931,472,,"Con alegría yo cantaré",,"P. P. Bliss",,GOZO,gladness_bliss,5555555123222221332,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","La salvación llevando","La salvación llevando",la_salvacion_llevando,EHIE1931,475,,,,,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"Cancion Alemana, 1784"
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Ya la luz del nuevo día","Ya la luz del nuevo día",ya_la_luz_del_nuevo_dia,EHIE1931,478,,,,"J. W. Bliss",,LEJOS,theres_a_word_of_cheer_and_kind_lindsay,565445435552231,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Cuando leo en la historia cómo llama Jesús","Cuando leo en la historia cómo llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,EHIE1931,480,,,"J. Luke",,,"A LOS NIÑOS DEJAD A MI VENIR",sweet_story_bradbury,12333323465554,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Gloria a Dios en las alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_y_en_la,EHIE1931,485,,,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,Spanish,,
"El Himnario Presbiteriano","Al despuntar en la loma el día","Al despuntar en la loma el día",al_despuntar_en_la_loma_el_dia,EHP1999,3,"Al despuntar en la loma el día",,"Heber Romero","Heber Romero; Julio R. Vargas",Irregular,"AL DESPUNTAR EL DIA",al_despuntar_el_dia_romero,55517127163334565555,Spanish,,
"El Himnario Presbiteriano","Dios de la vida","Dios de la vida siempre confiamos",dios_de_la_vida_siempre_confiamos,EHP1999,4,"Dios de la vida",,"Hugh Thomson Kerr; George Lockwood","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,Spanish,,
"El Himnario Presbiteriano","Todo se hace para la gloria de Dios","Todo se hace para la gloria de Dios",todo_se_hace_para_la_gloria_de_dios,EHP1999,9,"Todo se hace para la gloria de Dios",,"Abel Nkuinji; Louis C. Kroehler","Abel Nkuinji",Irregular,CAMERÚN,tout_est_fait_nkuinji,56321D556U1111156332,Spanish,,
"El Himnario Presbiteriano","Tuya es, Dios, la gloria","Tuya es, Dios, la gloria",tuya_es_la_gloria_la_honra_tambien,EHP1999,11,"Tuya es, Dios, la gloria",,,"Carlton R. Young",6.5.6.4,"RÍO DE LA PLATA",rio_de_la_plata_latin_american,333544332243,Spanish,"Tradicional latino-americano","Melodía tradicional"
"El Himnario Presbiteriano","Dios es amor","La creación es su obra de amor",la_creacion_es_su_obra_de_amor,EHP1999,16,"Dios es amor","Dios es amor, amor, amor","J. Baylach","J. Baylach; Roberto Milano",,BAYLACH,baylach_baylach,66633253663325333336,Spanish,,
"El Himnario Presbiteriano","Al caer la lluvia (As the rain is falling)","Al caer la lluvia resurge con verdor (As the rain is falling the flowers start to bloom)",al_caer_la_lluvia_resurge_con_verdor,EHP1999,23,"Al caer la lluvia (As the rain is falling)","Toda flor silvestre (All God's creation)","Pablo Fernández Badillo; Roberto Escamilla; Elise S. Eslinger","Pablo Fernández Badillo",,ALABANZA,alabanza_fernandezbadillo,"12.12 D. y estribill","English; Spanish",,
"El Himnario Presbiteriano","Ni en la tierra ni en el cielo","Ni en la tierra ni en el cielo",ni_en_la_tierra_ni_en_el_cielo,EHP1999,39,"Ni en la tierra ni en el cielo",,"José M. de Mora","Lizzie S. Tourjée",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,Spanish,,
"El Himnario Presbiteriano","Dancé en la mañana","Dancé en la mañana cuando el mundo nacío",dance_en_la_manana,EHP1999,40,"Dancé en la mañana","Ven, pues, conmigo a danzar","Sydney Carter; Federico J. Pagura","Sydney Carter; Gary Alan Smith",,"LORD OF THE DANCE",simple_gifts,551123134555321,Spanish,,"Melodía Shaker"
"El Himnario Presbiteriano","¡Eres del mundo, Cristo, la esperanza!","¡Eres del mundo, Cristo, la esperanza!",eres_del_mundo_cristo_la_esperanza,EHP1999,41,"¡Eres del mundo, Cristo, la esperanza!",,"Georgia Harkness; Gonzalo Báez-Camargo",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,Spanish,,"Salterio de Ginebra"
"El Himnario Presbiteriano","Yo soy la luz del mundo","Yo soy la luz del mundo",yo_soy_la_luz_del_mundo_el_que_me,EHP1999,48,"Yo soy la luz del mundo",,,"Rodolfo Ascencio G.",Irregular,"SAN JERÓNIMO",yo_soy_la_luz_del_mundo_ascencio,51111727657671533511,Spanish,,
"El Himnario Presbiteriano","Cristo es la peña de Horeb (Christ is the mountain)","Cristo es la peña de Horeb (Christ is the Mountain of Horeb)",cristo_es_la_pena_de_horeb,EHP1999,50,"Cristo es la peña de Horeb (Christ is the mountain)",,Anónimo,"Luis Olivieri",Irregular,"PEÑA DE HOREB",cristo_es_la_pena_puerto_rican,51355565435257244465,Spanish,"Trad. al inglés <cite>The New Century Hymnal</cite>, 1993.","Melódia puertorriqueña"
"El Himnario Presbiteriano","Toda la tierra","Toda la tierra espera al Salvador",toda_la_tierra_espera_taule,EHP1999,74,"Toda la tierra",,"Alberto Taulé; Anónimo","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÉ,taule_taule,111533232351115,Spanish,"Catalán text by Alberto Taulé",
"El Himnario Presbiteriano","¡Mi Dios, qué mañana!","La trompeta sonará",la_trompeta_sonara_despertara,EHP1999,76,"¡Mi Dios, qué mañana!","¡Mi Dios, qué mañana!","Evelyn Robert-Olivieri","Melva Costen; Skinner Chávez-Melo",,"MY LORD WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"El Himnario Presbiteriano","En la noche los pastores","En la noche los pastores",en_la_noche_los_pastores,EHP1999,88,"En la noche los pastores",,,"Juan Luis García",Irregular,"PASTORES VELAN",pastores_velan,11123132212354313234,Spanish,"Tradicional de España","Villancico español"
"El Himnario Presbiteriano","¡Cantad, cantad; la voz alzad!","¡Cantad, cantad; la voz alzad!",cantad_cantad_la_voz_alzad,EHP1999,91,"¡Cantad, cantad; la voz alzad!",,"Effie Chastain de Naylor","Franz J. Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,Spanish,,
"El Himnario Presbiteriano","Ya llegó la Nochebuena","Ya llegó la nochebuena",ya_llego_la_nochebuena,EHP1999,104,"Ya llegó la Nochebuena","¡Vamos vamos a esperarlo",,"Roberto Milano",,NOCHEBUENA,nochebuena_argentina_55112,55112233443123255,Spanish,"Tradicional de Argentina","Tradicional de Argentina"
"El Himnario Presbiteriano","Los que andaban en la oscuridad","Los que andaban en la oscuridad",los_que_andaban_en_la_orscuridad,EHP1999,109,"Los que andaban en la oscuridad",,"John Morison; Samuel J. Vélez Santiago","Luis Olivieri",9.8.9.8,CUPEY,cupey_olivieri,12354324313123,Spanish,,
"El Himnario Presbiteriano","La gracia sublime","La gracia sublime del Señor",la_gracia_sublime_del_senor,EHP1999,121,"La gracia sublime",,"John Newton; Cristóbal E. Morales","Austin C. Lovelace",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,Spanish,,"Antingua melodía norteamericana"
"El Himnario Presbiteriano","Un mandamiento nuevo","La señal de los cristianos",la_senal_de_los_cristianos,EHP1999,135,"Un mandamiento nuevo","Un mandamiento nuevo","William Loperena","William Loperena; Luis Olivieri; Roberto Milano",,LOPERENA,loperena_loperena_111123,11112321D754U222211,Spanish,,
"El Himnario Presbiteriano","En la excelsa cruz de Cristo","En la excelsa cruz de Cristo",en_la_excelsa_cruz_de_cristo,EHP1999,140,"En la excelsa cruz de Cristo",,"John Bowring; S. D. Athans","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"El Himnario Presbiteriano","¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?",presenciaste_la_muerte_del_senor,EHP1999,142,"¿Presenciaste la muerte del Señor?","Oh, a veces, al pensarlo tiemblo","Federico J. Pagura; Lois Kroehler","Melva Wilson Costen",Irregular,"WERE YOU THERE",were_you_there,513332132113555,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"El Himnario Presbiteriano","La cruz excelsa al contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,EHP1999,145,"La cruz excelsa al contemplar",,"Isaac Watts; William T. T. Millham","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,Spanish,,
"El Himnario Presbiteriano","La natura es libro abierto","La natura es libro abierto",la_natura_es_libro_abierto,EHP1999,147,"La natura es libro abierto",,"Isaac Watts; Samuel J. Vélez Santiago","William H. Havergal; William H. Havergal",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,Spanish,,"Melodía de <cite>Salmodia Sacra</cite>"
"El Himnario Presbiteriano","¡Salve, día feliz! (Resurrección)","Ved la belleza sin par",ved_la_belleza_sin_par,EHP1999,149,"¡Salve, día feliz! (Resurrección)","¡Salve, día feliz!","Venantius Honorius Fortunatus; Skinner Chávez-Melo","Ralph Vaughan Williams",,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,Spanish,"Trad. del inglés",
"El Himnario Presbiteriano","A ti la gloria","A ti la gloria",a_ti_la_gloria_oh_nuestro_senor,EHP1999,153,"A ti la gloria","A ti la gloria","Anónimo; Edmond Budry","G. F. Handel",,"JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,Spanish,,"Arr. <cite>Harmonia Sacra</cite>"
"El Himnario Presbiteriano","Ya la batalla terminó","Ya la batalla terminó",ya_la_batalla_termino,EHP1999,154,"Ya la batalla terminó",,"Francis Pott; Federico J. Pagura","James Minchin",,MINCHIN,the_strife_is_oer_the_battle_done_minchi,555663235556631,Spanish,"himno latino",
"El Himnario Presbiteriano","¡Resucitó, resucitó!","Jesucristo ya venció la muerte",jesucristo_ya_vencio_la_muerte,EHP1999,159,"¡Resucitó, resucitó!","¡Resucitó! ¡Resucitó! ","Kiko Argüello; Pablo Sywulka B.","Kiko Argüello; Felipe Blycker",,RESUCITÓ,resucito_arguello,55313321242217131121,Spanish,,
"El Himnario Presbiteriano","¡Éste es el día!","Ábranme las puertas de la justicia",abranme_las_puertas_de_la_justicia,EHP1999,169,"¡Éste es el día!","¡Éste es el día!","Pablo D. Sosa","Pablo D. Sosa; Roberto Milano",,"ÉSTE ES EL DÍA",este_es_el_dia_sosa,5111551115511155571,Spanish,"Basado en el Salmo 118:19-24",
"El Himnario Presbiteriano","A nuestro creador","A nuestro creador",a_nuestro_creador_alzamos_hoy_la_voz,EHP1999,188,"A nuestro creador",,Anónimo,,6.6.4.6.6.6.4,AMÉRICA,america_thesaurusmusicus,1127123343212171,Spanish,,"Thesaurus Musicus"
"El Himnario Presbiteriano","De tus santos en la tierra","De tus santos en la tierra",de_tus_santos_en_la_tierra,EHP1999,194,"De tus santos en la tierra",,"Horatio Bolton Nelson; Juan B. Cabrera","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,
"El Himnario Presbiteriano","De tus santos en la tierra","De tus santos en la tierra",de_tus_santos_en_la_tierra,EHP1999,195,"De tus santos en la tierra",,"Juan B. Cabrera; Horatio Bolton Nelson","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,Spanish,,
"El Himnario Presbiteriano","Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,EHP1999,207,"Firmes y adelante","Firmes y adelante","Sabine Baring-Gould; J. B. Cabrera","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Spanish,,
"El Himnario Presbiteriano","¡Suelta la alegría!","¡Suelta la alegría, suelta!",suelta_la_alegria_suelta,EHP1999,213,"¡Suelta la alegría!",,"Eseario Sosa Rodríguez","Eseario Sosa Rodríguez",Irregular,"SUELTA LA ALEGRÍA",suelta_la_alegria_sosarodriguez,3556656535566565355,Spanish,,
"El Himnario Presbiteriano","¡Cuán firme cimiento!","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,EHP1999,224,"¡Cuán firme cimiento!",,"K; Vicente Mendoza",Tabor,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"""K"" en John Rippon's <cite>Selections of Hymns</cite>, 1787","Melodía folclórica norteamericana"
"El Himnario Presbiteriano","Renacer para una esperanza viva","Si la fe se derrumba con las pruebas",si_la_fe_se_derrumba,EHP1999,226,"Renacer para una esperanza viva","Renacer para una esperanza viva",,,,RENACER,renacer_33333,34555551776666621177,Spanish,"Equipo de Liturgia CLAI-Río de la Plata","Equipo de Liturgia CLAI-Río de la Plata"
"El Himnario Presbiteriano","Esa palabra en la vida","Esa palabra en la vida",esa_palabra_en_la_vida,EHP1999,230,"Esa palabra en la vida",,"Simei Monteiro; Jorge Rodríguez","Simei Monteiro",8.8.8.7,SIMEI,tua_palavra_na_vida_monteiro,3321636544321332,Spanish,,
"El Himnario Presbiteriano","La palabra del Señor","La palabra del Señor no vuelve a Él vacía",la_palabra_del_senor_no_vuelve_a_el,EHP1999,231,"La palabra del Señor",,,"Daniel Fernández",,DANIEL,daniel_fernandez,5511111177671565,Spanish,,
"El Himnario Presbiteriano","Yo te ofrezco, mi Dios, hoy la vida","Yo te ofrezco, mi Dios, hoy la vida",yo_te_ofrezco_mi_dios_hoy_la_vida,EHP1999,239,"Yo te ofrezco, mi Dios, hoy la vida",,"Rubén Landeros","Pedro Landeros",,LANDEROS,landeros_landeros,1233332172234444543,Spanish,,
"El Himnario Presbiteriano","La fuente de la unidad","La fuente de la unidad",la_fuente_de_la_unidad,EHP1999,247,"La fuente de la unidad",,"Alisson O. Carter; George Lockwood; Luis Olivieri","Jean Mathurin",Irregular,"ST. LUCIA",st_lucia_mathurin,55555555431555555554,Spanish,,
"El Himnario Presbiteriano","Alegres tomamos el vino y el pan","En torno de la mesa",en_torno_de_la_mesa,EHP1999,254,"Alegres tomamos el vino y el pan","Alegres tomamos el vino y el pan",Anónimo,Anónimo,,UNIVERSITARIA,universitaria_11317,11317376766555555112,Spanish,,
