displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bring Them to Jesus","Why this sad wailing o'er land and o'er sea",why_this_sad_wailing_oer_land_and_oer_se,"Bells of Victory: a collection of music for temperance meetings",BoV1888,88,"Bring Them to Jesus","Rescue the perishing","E. A. H.","W. A. Ogden",,"[Why this sad wailing o'er land and o'er sea]",why_this_sad_wailing_over_land_ogden,54532117132124655354,English,,
"Where He Leads I'll Follow","Sweet are the promises, kind is the word",sweet_are_the_promises_kind_is_the_word,"Old Time Glory",OTG1949,88,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Fountain of life","A fountain of life is opened wide",a_fountain_of_life_is_opened_wide,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,88,"Fountain of life","Oh! That fountain flowing free","W. A. O.","W. A. Ogden",,"[A fountain of life is opened wide]",a_fountain_of_life_is_opened_ogden,55555671111222123322,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,88,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is he","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Again We'll Never Pass This Way","Do you hear the Savior pleading, hear him pleading?",do_you_hear_the_savior_pleading,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,88,"Again We'll Never Pass This Way","We will go and God be with us","P. H. Bristow","W. A. Ogden",,"[Do you hear the Savior pleading, hear him pleading?]",do_you_hear_the_savior_pleading_ogden,51333455223215,English,,
"Rescue Song","Oh, brother, with a willing heart",o_brother_with_a_willing_heart,"Rescue Songs: words and music with standard selections",RSWM1890,88,"Rescue Song","Go forward, go forward","W. A. O.","W. A. Ogden",,"[Oh, brother, with a willing heart]",o_brother_with_a_willing_heart_ogden,55112176511123451121,English,,
"Oh, Song of Joy","Oh, song of joy, Oh, song of bliss",o_song_of_joy_o_song_of_bliss,"Gospel Light: for the Sunday school, a new collection of songs and services",GL1884,88,"Oh, Song of Joy","Oh, song of hope","Harry Pierce","W. A. Ogden",,"[Oh, song of joy, Oh, song of bliss]",o_song_of_joy_o_song_of_bliss_ogden,34531321651212346534,English,,
"My Rest Is Over Yonder","In a weary land I wander",in_a_weary_land_i_wander_mid_the_temp,"Highest Praise: for Sabbath Schools",HP1895,89,"My Rest Is Over Yonder","Rock of ages, cleft for me","I. D. K.","W. A. Ogden",,"[In a weary land I wander]",in_a_weary_land_i_wander_ogden,34531761765453234531,English,,
"Children's Hymn","From the sunny morning",from_the_sunny_morning,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,89,"Children's Hymn","Help us O, our Father",,"Marian E. Ogden",,"[From the sunny morning]",from_the_sunny_morning_ogden,33565312225433334561,English,,
"Just the Same To-Day","Have you ever heard the story",have_you_ever_heard_the_story_of_kaufman,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,89,"Just the Same To-Day","He is just the same today","Mrs. S. Z. Kaufman","W. A. Ogden",,"[Have you ever heard the story]",have_you_ever_heard_the_story_ogden,123336531233312,English,,
"'Tis I! Be Not Afraid","Tho' tossed with winds, and faint with fears",though_tossed_with_winds_and_faint_with_,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,89,"'Tis I! Be Not Afraid","'Tis I, be not afraid",,"W. A. Ogden",,"[Tho' tossed with winds, and faint with fears]",though_tossed_with_winds_ogden,55651576665657665351,English,,
"Near the Cross","Near the cross of Jesus, Ever let me be",near_the_cross_of_jesus_ever_let_me_be,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,89,"Near the Cross","Near the cross, near the cross","Arthur W. French","W. A. Ogden",,"[Near the cross of Jesus, Ever let me be]",near_the_cross_of_jesus_ogden,32311655123243231165,English,,
"Marching on to Canaan","We are marching on to Canaan",we_are_marching_on_to_canaan_and_jehovah,"Notes of Triumph: for the Sunday School",NTSS1886,90,"Marching on to Canaan","On, steadily on","Rev. M. Lowrie Hofford","W. A. Ogden",,"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,11153512332176156664,English,,
"Marching on to Canaan","We are marching on to Canaan",we_are_marching_on_to_canaan_and_jehovah,"Tried and True",TT1892,90,"Marching on to Canaan","On! steadily on","Rev. M. Lowrie Hofford","W. A. Ogden",,"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,11153512332176156664,English,,
"Canaan's Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Joy Bells",JB1878,90,"Canaan's Land",,,"W. A. Ogden",,"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_ogden,,English,,
"Idle Stand Not All the Day","There's a place where we may labor",theres_a_place_where_we_may_labor,"Gospel Songs of Grace and Glory",GSGG1896,90,"Idle Stand Not All the Day","Why delay? haste away","J. E. Rankin, D. D.","W. A. Ogden",,"[There's a place where we may labor]",theres_a_place_where_we_may_ogden,55111115321712222254,English,,
"When the King Draws Nigh","There's a day of judgment coming",theres_a_day_of_judgment_coming_and_to,"Highest Praise: for Sabbath Schools",HP1895,90,"When the King Draws Nigh","Shall we all be ready when the King draws nigh","Wm. H. Gardner","W. A. Ogden",,"[There's a day of judgment coming]",theres_a_day_of_judgment_coming_ogden,34555561712171212331,English,,
"Marching on to Canaan","We are marching on to Canaan",we_are_marching_on_to_canaan_and_jehovah,"Notes of Triumph: for the Sunday School",NTSS1891,90,"Marching on to Canaan","On, steadily on","Rev. M. Lowrie Hofford","W. A. Ogden",,"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,11153512332176156664,English,,
"As Thy Day","Wait, my soul, upon the Lord",wait_my_soul_upon_the_lord,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,90,"As Thy Day","Rock of Ages cleft for me","William F. Lloyd","W. A. Ogden",,"[Wait, my soul, upon the Lord]",wait_my_soul_upon_the_lord_ogden,53321223553321231533,English,,
"He Is Just the Same Today","Have you ever heard the story",have_you_ever_heard_the_story_of_kaufman,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,90,"He Is Just the Same Today","He is just the same today","Mrs. S. Z. Kaufman","W. A. Ogden",,"[Have you ever heard the story]",have_you_ever_heard_the_story_ogden,123336531233312,English,,
"The Eye of Faith","I do not ask for earthly store",i_do_not_ask_for_earthly_store,"The Herald: A Song Book With a Message",H1915,90,"The Eye of Faith","Then shall my heart keep singing","Rev. J. J. Maxfield","W. A. Ogden",,"[I do not ask for earthly store]",i_do_not_ask_for_earthly_store_ogden,135565351116165,English,,
"Workers for the Master","Earnest workers, Jesus calls you",earnest_workers_jesus_calls_you,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,91,"Workers for the Master","Hear the voice of Jesus pleading","E. E. Hewitt","W. A. Ogden",,"[Earnest workers, Jesus calls you]",earnest_workers_jesus_calls_you_ogden,,English,,
"The Bright For-Evermore","There is a land, a sunny land",there_is_a_land_a_sunny_land_whose_skies,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,91,"The Bright For-Evermore","If the cross we meekly bear",,"W. A. Ogden",,"[There is a land, a sunny land]",there_is_a_land_a_sunny_land_ogden,34555176661517122222,English,,
"No Time for Jesus?","Have you no time for Jesus",have_you_no_time_for_jesus_the_christ_wh,"Songs for Young People",S4YP1897,91,"No Time for Jesus?","No time for Jesus","Bertha M. Schweizer","W. A. Ogden",,"[Have you no time for Jesus]",have_you_no_time_for_jesus_ogden,55651653354323556517,English,,
"Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,91,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Toiling for Jesus","Gladly, gladly, toiling for the Master",gladly_gladly_toiling_for_the_master,"Junior Christian Endeavor Songs",JCES1893,91,"Toiling for Jesus","Toiling for Jesus","W. A. O.","W. A. Ogden",,"[Gladly, gladly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Who Shall Abide?","Who shall abide his coming?",who_shall_abide_his_coming,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,91,"Who Shall Abide?","Who shall abide, who shall abide?","Margaret Moody","W. A. Ogden",,"[Who shall abide his coming?]",who_shall_abide_his_coming_ogden,54565511717655456513,English,,
"Come With Cheerful Singing","Come with cheerful singing",come_with_cheerful_singing,"Joyful Greeting: for the Sabbath-school",JGSS1886,91,"Come With Cheerful Singing","Thank him for his grace","Miss M. P. A. Crozier","W. A. Ogden",,"[Come with cheerful singing]",come_with_cheerful_singing_ogden,33345117165343423451,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,91,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",ML1880,91,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,91,"Two Little Hands","Lord, we come, Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"The Loving Shepherd","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,92,"The Loving Shepherd","Lovingly, tenderly calling is He","W. A. Ogden","E. L. K.",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"City of the Jasper Wall","O city of the jasper wall",o_city_of_the_jasper_wall,"Worship and Service",WS1916,92,"City of the Jasper Wall","O land of bliss, O land of light","Dr. Bethune","W. A. Ogden",,"[O city of the jasper wall]",o_city_of_the_jasper_wall_ogden,51334565332226553513,,,
"Abiding Rest","My soul has found abiding rest",my_soul_has_found_abiding_rest,"Zion's Praises (1st ed.)",ZP1903,92,"Abiding Rest",,"Dr. J. J. Maxfield","W. A. Ogden",,"[My soul has found abiding rest]",my_soul_has_found_abiding_rest_ogden,33334555(6)7U11D7655,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Hymns and Spiritual Songs",HSS1904,92,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is He","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Pray Without Ceasing","Oh, pray that the Savior will guide you",o_pray_that_the_savior_will_guide_you,"The Evangelists' Songs of Praise No. 2",ESoP1892,92,"Pray Without Ceasing","Pray without ceasing, brethren, pray","Wm. Henry Gardner","W. A. Ogden",,"[Oh, pray that the Savior will guide you]",o_pray_that_the_savior_will_guide_ogden,53234321511212313253,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,92,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"God Is With Us","Not alone, O blessed Jesus",not_alone_o_blessed_jesus,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,92,"God Is With Us","The best of all is, God is with us","Dr. J. J. Maxfield","W. A. Ogden",,"[Not alone, O blessed Jesus]",not_alone_o_blessed_jesus_ogden,56512123117614655651,English,,
"Bringt sie herein","Horch! Jesu Hirten-Stimme ruft",horch_jesu_hirtenstimme_ruft,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,93,"Bringt sie herein","Bringt sie herein","C. F. Roller","W. A. Ogden",,"[Horch! Jesu Hirten-Stimme ruft]",bring_them_in_ogden,556533225565221,German,,
"Oigo la Voz del Buen Pastor","Oigo la voz del Buen Pastor",_,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,93,"Oigo la Voz del Buen Pastor","Llama aún, con bondad","Pedro Grado, 1862-1923","William A. Ogden, 1841-1897",,SHEPHERD,bring_them_in_ogden,556533225565221,Spanish,,
"Look and Live","I've a message from the Lord, hallelujah!",ive_a_message_from_the_lord_hallelujah,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,93,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"There is Joy","When a sinner comes, as a sinner may",when_a_sinner_comes_as_a_sinner_may,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,93,"There is Joy","There is joy among the angels","Margaret Moody","W. A. Ogden",,"[When a sinner comes, as a sinner may]",when_a_sinner_comes_as_a_sinner_ogden,563555162211765,English,,
"Onward, Homeward","See the sons of God in faith advancing",see_the_sons_of_god_in_faith_advancing,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,93,"Onward, Homeward","Onward to the land eternal","W. A. O.","W. A. Ogden",,"[See the sons of God in faith advancing]",see_the_sons_of_god_in_faith_ogden,33321512354543256543,English,,
"Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,93,"Look and Live","Look and live, my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Walking With the Saviour","Are you walking with the Saviour",are_you_walking_with_the_savior_in_the_t,"Highest Praise: for Sabbath Schools",HP1895,93,"Walking With the Saviour","Are you walking with the Saviour","Rev. M. Lowrie Hofford","W. A. Ogden",,"[Are you walking with the Saviour]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
"Send the Tidings","Send the tidings of salvation",send_the_tidings_of_salvation_far_and_wi,"Christian Endeavor Hymns",CEHW1894,94,"Send the Tidings",,"F. J. Crosby","W. A. Ogden",,"[Send the tidings of salvation]",send_the_tidings_of_salvation_ogden,55556711577721765555,English,,
"He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Voice of Praise",VoP1947,94,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","William A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Gather Them Into the Fold","Open the door for the children",open_the_door_for_the_children,"Kingdom of Song for the Sunday School",KSSS1900,94,"Gather Them Into the Fold","Gather Them In","M. A. K.","W. A. Ogden",,"[Open the door for the children]",open_the_door_for_the_children_ogden,33332315222212333332,English,,
"Angel Watchers ","There's a band of angel watchers",theres_a_band_of_angel_watchers,"Joyful Songs: a choice collection of new Sunday School music",JS1875,94,"Angel Watchers ","They're waiting, waiting, waiting in the glory land",,"W. A. Ogden",,"[There's a band of angel watchers]",theres_a_band_of_angel_watchers_ogden,551111233321111,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Songs for Young People",S4YP1897,94,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"At the Fount of Love","Come and drink today at the fount of life",come_and_drink_today_at_the_fount_of_lif,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,94,"At the Fount of Love","Come drink, come freely","Margaret Moody","W. A. Ogden",,"[Come and drink today at the fount of life]",come_and_drink_today_at_the_fount_ogden,34565345132165165712,English,,
"Just the Same To-Day","Have you ever heard the story",have_you_ever_heard_the_story_of_kaufman,"The Evangelists' Songs of Praise No. 2",ESoP1892,94,"Just the Same To-Day","He is just the same today","Mrs. S. Z. Kaufman","W. A. Ogden",,"[Have you ever heard the story]",have_you_ever_heard_the_story_ogden,123336531233312,English,,
"Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,94,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,95,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Bear the King's Message","The King has need of soldiers",the_king_has_need_of_soldiers,"Highest Praise: for Sabbath Schools",HP1895,95,"Bear the King's Message","Bear the King's message o'er land and sea","Wm. H. Gardner","W. A. Ogden",,"[The King has need of soldiers]",the_king_has_need_of_soldiers_ogden,55566535112171233321,English,,
"Sowing for the Master","Sowing seed, precious seed",sowing_seed_precious_seed,"Joyful Greeting: for the Sabbath-school",JGSS1886,95,"Sowing for the Master","Sowing seed, precious seed","W. A. O.","W. A. Ogden",,"[Sowing seed, precious seed]",sowing_seed_precious_seed_ogden,13343332122351334333,English,,
"Jesus Is Calling","Jesus is calling, ""Come to me and live""",jesus_is_calling_come_to_me_and_live,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,95,"Jesus Is Calling","Jesus is calling, calling, calling",,"W. A. Ogden",,"[Jesus is calling, ""Come to me and live""]",jesus_is_calling_come_to_me_and_ogden,56535223215653522445,English,,
"Seine Güte währet weiglich","S'ist das schönste Wort, das auf erden klingt",sist_das_schoenste_wort_das_auf_erden_kl,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,96,"Seine Güte währet weiglich","Seine güte währet ewiglich","E. C. Magaret; W. A. O.","W. A. Ogden",,"[S'ist das schönste Wort, das auf erden klingt]",deliverance_ogden,551111217771766,German,,
"Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices",GSMC1914,96,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,96,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Rest in the Lord","Rest in the Lord, and patiently wait",rest_in_the_lord_and_patiently_wait,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,96,"Rest in the Lord","Rest in the Lord","Ida L. Reed","W. A. Ogden",,"[Rest in the Lord, and patiently wait]",rest_in_the_lord_and_patiently_ogden,31235312332712545655,English,,
"Seine Güte währet weiglich","S'ist das schönste Wort, das auf erden klingt",sist_das_schoenste_wort_das_auf_erden_kl,"Die Kleine Palme: neueste Liedersammlung für Sonntagsculen und Jugendvereine sowie für Sonntag Abend und andere Gottesdienste",KP1895,96,"Seine Güte währet weiglich","Seine güte währet ewiglich","E. C. Magaret; W. A. O.","W. A. Ogden",,"[S'ist das schönste Wort, das auf erden klingt]",deliverance_ogden,551111217771766,German,,
"Walking With the Savior","Are you walking with the Savior",are_you_walking_with_the_savior_in_the_t,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,96,"Walking With the Savior","Are you walking with the Savior","Rev. M. Lowrie Hofford","W. A. Ogden",,"[Are you walking with the Savior]",are_you_walking_with_the_savior_ogden,12332344345653212332,English,,
"We Sing the Sweet Story","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"Joyful Greeting: for the Sabbath-school",JGSS1886,96,"We Sing the Sweet Story","Hallelujah, Amen",,"W. A. Ogden",,"[We gather, we gather, dear Jesus, to bring]",we_gather_we_gather_dear_jesus_ogden,13333215555566665322,English,,
"Marching On to Canaan","We are marching on to Canaan",we_are_marching_on_to_canaan_and_jehovah,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,96,"Marching On to Canaan","On! steadily on!","Rev. M. Lowrie Hofford","W. A. Ogden",,"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,11153512332176156664,English,,
"Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,96,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,97,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,97,"Look and Live","Look and live, my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Chiefest among Ten Thousand","Chiefest among ten thousand",chiefest_among_ten_thousand_is_my_sav,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,97,"Chiefest among Ten Thousand","Jesus, fairest","Alexcenah Thomas","W. A. Ogden",,"[Chiefest among ten thousand]",chiefest_among_ten_thousand_ogden,33334513321765566667,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"The Revival: suitable for all kinds of religious meetings",RSAK1890,97,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"The Revival: suitable for all kinds of religious meetings",RSAK1891,97,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Sweet are the Promises","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,97,"Sweet are the Promises","Where He leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Unto You is Everlasting Life","Hear the promise of the Lord",hear_the_promise_of_the_lord,"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church",CoP1898,98,"Unto You is Everlasting Life","""Everlasting life,"" the promise reads","W. A. O.","W. A. Ogden",,"[Hear the promise of the Lord]",hear_the_promise_of_the_lord_ogden,12321231121765712223,,,
"Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,98,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Come to the Feast","Come to the feast, that the Lord hath spread",come_to_the_feast_that_the_lord_hath_spr,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,98,"Come to the Feast","Washed in the blood of the Lamb","W. A. O.","W. A. Ogden",,"[Come to the feast, that the Lord hath spread]",come_to_the_feast_that_the_ogden,555535165543434,English,,
"What Are the Loves of the Angels?","What are the loves of the angels",what_are_the_loves_of_the_angels,"Joy Bells",JB1878,98,"What Are the Loves of the Angels?",,"Mrs. S. Anna Gordon","W. A. Ogden",,"[What are the loves of the angels]",what_are_the_loves_of_the_ange_ogden,,English,,
"Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,"Songs for Young People",S4YP1897,98,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Mansions Bright Above","In my Father's house are mansions fair",in_my_fathers_house_are_mansions_fair_wi,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,98,"Mansions Bright Above","O time speed on","J. Cranston","W. A. Ogden",,"[In my Father's house are mansions fair]",in_my_fathers_house_are_mansions_ogden,345331766654226655,English,,
"Come to the Fountain","The fountain of life is flowing",the_fountain_of_life_is_flowing_is_flowi,"Highest Praise: for Sabbath Schools",HP1895,98,"Come to the Fountain","Oh, come to the fountain","W. P. M.","W. A. Ogden",,"[The fountain of life is flowing]",the_fountain_of_life_is_flowing_ogden,13213215351113121321,English,,
"I Am Coming, Lord, to Thee","I am coming, Lord, to Thee, with a trembling heart",i_am_coming_lord_to_thee_with_a_tremblin,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,98,"I Am Coming, Lord, to Thee","Coming, Lord, to Thee","W. A. O.","W. A. Ogden",,"[I am coming, Lord, to Thee, with a trembling heart]",i_am_coming_lord_to_thee_with_a_tr_ogden,1235321211D65U123532,English,,
"We are coming","We are coming, we are coming",we_are_coming_we_are_coming_blessed_jesu,"Our Sabbath Home Praise Book",OSHP1884,98,"We are coming","We are coming, we are coming","Mrs. H. E. Brown","W. A. Ogden",,"[We are coming, we are coming]",we_are_coming_ogden,55111115351111112333,English,,
