hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Saints' Hymnal","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SH1940,d107,,,"James Mongtomery",,,,,,,,
"The School Hymn and Tune Book","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SHTB1876,d56,,,"James Mongtomery",,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,SH1889,136,,,"James Montgomery","Henry Smart",,PROVIDENCE,providence_smart,55543622434543354376,English,,
"The Service of  Song for Baptist Churches","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SSBC1871,d254,,,"James Mongtomery",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,SDAH1886,612,,,"James Montgomery","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,German
"The Singing Choir","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,SC1933a,d43,,,"James Mongtomery",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,TPMP1882,525,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","No cause for fear","God is my strong salvation",god_is_my_strong_salvation,ToP1873,525,"No cause for fear",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","No cause for fear","God is my strong salvation",god_is_my_strong_salvation,ToP1871,525,"No cause for fear",,,,,,,,,,
"The Worshipbook: Services and Hymns","God Is Our Strong Salvation","God is our strong salvation",god_is_my_strong_salvation,WSH1972,388,"God Is Our Strong Salvation",,"James Montgomery","Cecil J. Sharp; Richard D. Wetzel","7.6.7.6 D",WEDLOCK,wedlock_american,12124554211757712124,,,
"Together in Song: Australian hymn book II","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,TIS1999,15,,,"James Montgomery, 1771-1854","Basil Harwood, 1859-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Trinity Hymnal","God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,TH1961,568,,,"James Montgomery","Melchior Vulpius",7.6.7.6,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Trinity Hymnal (Rev. ed.)","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,TH1990,667,"God Is My Strong Salvation",,"James Montgomery","Melchior Vulpius",7.6.7.6,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Union Hymnal for Jewish Worship","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,UHJW1914,d50,,,"James Mongtomery",,,,,,English,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,UHSP1943,95,"God Is My Strong Salvation",,"James Mongtomery","A. W. Binder",,"[God is my strong salvation]",god_is_my_strong_salvation_binder,1D77U1D5U321353122,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,USBH1904,d119,,,"James Mongtomery",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,UHBC1895,d67,,,"James Mongtomery",,,,,,,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","God is my Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,WSSH1883,45,"God is my Strong Salvation",,"James Montgomery","Rev. T. R. Matthews",,"[God is my strong salvation]",chenies_matthews,551332155611715,,,
"Worship and Song","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,WS1913,44,,,"James Montgomery","Grace Wilbur Conant",,RELIANCE,reliance_conant,11112177161233333,English,,
"Worship and Song Edition B","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,WSEB1916,ad84,,,"James Montgomery",,,,,,English,,
"Worship and Song. (Rev. ed.)","God Is My Strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,WSR1921,56,"God Is My Strong Salvation",,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,,,
"Worship in Song","God is my [our] strong salvation","God is my [our] strong salvation",god_is_my_strong_salvation,WS1942,d91,,,"James Mongtomery",,,,,,,,
"Year of Worship for Sunday Schools and Homes","Our strong salvation","God is my strong salvation",god_is_my_strong_salvation,YWSS1873,155,"Our strong salvation",,,,,"[God is my strong salvation]",webb_webb,51131161512325,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","""The Lord is my Salvation""","God is my strong salvation",god_is_my_strong_salvation,YSFL1859,a24,"""The Lord is my Salvation""",,,,,,,,,,
