displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Here at thy table, Lord, we meet","Here at thy table, Lord, we meet",,,here_at_thy_table_lord_we_meet,English,,,"Toplady's Col.",157
"Ho! all ye trembling sinners, hear","Ho! all ye trembling sinners, hear",,,ho_all_ye_trembling_sinners_hear,English,Hammond,,,6
"Ho! ye despairing sinners, hear","Ho! ye despairing sinners, hear",,,ho_ye_despairing_sinners_hear,English,Cennick,,,4
"How blest is our brother, bereft","How blest is our brother, bereft",,,how_blest_is_our_brother_bereft,English,,,"Whitefield's Col.",55
"How feeble human efforts prove","How feeble human efforts prove",,,how_feeble_human_efforts_prove,English,Fawcett,,,2
"How gracious, and how wise","How gracious, and how wise",,,how_gracious_and_how_wise,English,,,,46
"How great, how terrible that God","How great, how terrible that God",,,how_great_how_terrible_that_god,English,Davies,,,65
"How great thy mercies, Lord","How great thy mercies, Lord",,,how_great_thy_mercies_lord_how_bounteous,English,,,"Salisbury's Col.",10
"How happy are the souls above","How happy are the souls above",,,how_happy_are_the_souls_above,English,,,"Toplady's Col.",40
"How happy are we","How happy are we",,,how_happy_are_we_our_election_who_see,English,Toplady,,,18
"How long shall earth's alluring toys","How long shall earth's alluring toys",,,how_long_shall_earths_alluring_toys,,"Anne Steele",,,48
"How long, thou faithful God, shall I","How long, thou faithful God, shall I",,,how_long_thou_faithful_god_shall_i,English,,,"Thwaite's Col.",33
"How many years hath man been driv'n","How many years hath man been driv'n",,,how_many_years_has_man_been_driven,English,Cennick,,,30
"How much the hearts of those revive","How much the hearts of those revive",,,how_much_the_hearts_of_those_revive,English,Hoskins,,,14
"How pleasing is the sight to see","How pleasing is the sight to see",,,how_pleasing_is_the_sight_to_see,English,,,,3
"How sad and awful is my state!","How sad and awful is my state!",,,how_sad_and_awful_is_my_state,English,"Cennick, altered",,,28
"How shall I come before the Lord","How shall I come before the Lord",,,how_shall_i_come_before_the_lord_brown,English,Brown,,,6
"How shall I give my Ephraim up","How shall I give my Ephraim up",,,how_shall_i_give_my_ephraim_up,English,Medley,,,3
"How shall I my Saviour set forth?","How shall I my Saviour set forth?",,,how_shall_i_my_savior_set_forth,English,Maxwell,,,60
"How vast the benefits divine","How vast the benefits divine",,,how_vast_the_benefits_divine,English,Toplady,,,26
"How welcome to the saints, when press'd","How welcome to the saints, when press'd",,,how_welcome_to_the_saints_when_pressed,English,Newton,,,20
"I ask'd the Lord that I might grow","I ask'd the Lord that I might grow",,,i_asked_the_lord_that_i_might_grow,English,Newton,,,134
"I would, but cannot sing","I would, but cannot sing",,,i_would_but_cannot_sing,English,Newton,,,67
"If I have, Lord, ne'er yet begun","If I have, Lord, ne'er yet begun",,,if_i_have_lord_neer_yet_begun,English,Gibbons,,,3
"In Adam's loins, by sin we fall","In Adam's loins, by sin we fall",,,in_adams_loins_by_sin_we_fall,English,,,,5
"In age and feebleness extreme","In age and feebleness extreme",,,in_age_and_feebleness_extreme,English,Wesley,,,44
"In all my Lord's appointed ways","In all my Lord's appointed ways",,,in_all_my_lords_appointed_ways,English,Ryland,,,250
"In Christ alone all fulness dwells","In Christ alone all fulness dwells",,,in_christ_alone_all_fulness_dwells,English,Hammond,,,3
"In Christ I've all my soul's desire","In Christ I've all my soul's desire",,,in_christ_ive_all_my_souls_desire,English,Anon.,,,26
"In ev'ry trouble, sharp and strong","In ev'ry trouble, sharp and strong",,,in_every_trouble_sharp_and_strong,English,,,,65
"In form I long had bow'd the knee","In form I long had bow'd the knee",,,in_form_i_long_had_have_bowed_the_knee,English,Kelly,,,8
"In one harmonious cheerful song","In one harmonious cheerful song",,,in_one_harmonious_cheerful_song,English,Doddridge,,,16
"In Sharon's lovely Rose","In Sharon's lovely Rose",,,in_sharons_lovely_rose,English,Anon.,,,14
"In songs of sublime adoration and praise","In songs of sublime adoration and praise",,,in_songs_of_sublime_adoration_and_praise,English,,,"Reece's Sel.",93
"In the dark night, when much distrest","In the dark night, when much distrest",,,in_the_dark_night_when_much_distrest_dis,English,,,,3
"In the floods of tribulation","In the floods of tribulation",,,in_the_floods_of_tribulation,English,Pearce,,,63
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",,,in_thy_great_name_o_lord_we_come,English,Hoskins,,,144
"In vain Apollo's pleasing tongue","In vain Apollo's pleasing tongue",,,in_vain_apollos_pleasing_tongue,English,,,"Radford's Col.",3
"In vain I search creation o'er","In vain I search creation o'er",,,in_vain_i_search_creation_oer,,Steele,,,48
"In vain my fancy strives to paint ","In vain my fancy strives to paint ",,,in_vain_our_fancy_strives_to_paint,English,Newton,,,102
"In what confusion earth appears","In what confusion earth appears",,,in_what_confusion_earth_appears,English,Doddridge,,,45
"Incarnate Saviour, in thy face","Incarnate Saviour, in thy face",,,incarnate_savior_in_thy_face,English,Scott,,,4
"Indulgent God, to thee we pray","Indulgent God, to thee we pray",,,indulgent_god_to_thee_we_pray,English,,,"Griffin's Sel. altered",35
"Infinite grace! and can it be","Infinite grace! and can it be",,,infinite_grace_and_can_it_be,English,Tucker,,,30
"Inquiring souls, who long to find","Inquiring souls, who long to find",,,inquiring_souls_who_long_to_find,English,,,,31
"Inspire our souls, thou heav'nly Dove","Inspire our souls, thou heav'nly Dove",,,inspire_our_souls_thou_heavenly_dove,English,Hall,,,6
"Is anything too hard for God?","Is anything too hard for God?",,,is_anything_too_hard_for_god,English,Elliott,,,6
"Is there no shelter from the wrath","Is there no shelter from the wrath",,,is_there_no_shelter_from_the_wrath,English,"Watts; Gibbons",,,3
"Is this my Jesus, this my God","Is this my Jesus, this my God",,,is_this_my_jesus_this_my_god,English,"Godwin, altered",,,6
"Israel, in ancient days","Israel, in ancient days",,,israel_in_ancient_days,English,Cowper,,,84
"""It shall be well,"" let sinners know","""It shall be well,"" let sinners know",,,it_shall_be_well_let_sinners_know_with_t,English,Hoskins,,,18
"Jehovah hath said, 'tis left on record","Jehovah hath said, 'tis left on record",,,jehovah_hath_said_tis_left_on_record,English,Kent,,,7
"Jehovah sits upon the clouds","Jehovah sits upon the clouds",,,jehovah_sits_upon_the_clouds,English,,,,3
"Jehovah's grace, how full, how free","Jehovah's grace, how full, how free",,,jehovahs_grace_how_full_how_free,English,Hoskins,,,14
"Jesus, at thy command","Jesus, at thy command",,,jesus_at_thy_command,English,DeCourcy,,,180
"Jesus has shed his vital blood","Jesus has shed his vital blood",,,jesus_has_shed_his_vital_blood,English,Fawcett,,,4
"Jesus, how bright his glory shines","Jesus, how bright his glory shines",,,jesus_how_bright_his_glory_shines,English,Medley,,,6
"Jesus, how precious is thy name!","Jesus, how precious is thy name!",,,jesus_how_precious_is_thy_name,English,Davies,,,18
"Jesus I know hath died for me","Jesus I know hath died for me",,,jesus_i_know_hath_died_for_me,English,,,"Lyndall's Sel.",33
"Jesus, I sing thy matchless grace","Jesus, I sing thy matchless grace",,,jesus_i_sing_thy_matchless_grace,English,Doddridge,,,47
"Jesus, immutably the same!","Jesus, immutably the same!",,,jesus_immutably_the_same,English,Toplady,,,29
"Jesus is all I wish or want","Jesus is all I wish or want",,,jesus_is_all_i_wish_or_want,English,,,,12
"Jesus is our great salvation","Jesus is our great salvation",,,jesus_is_our_great_salvation,English,,,"Radford's Col.",28
"Jesus, my dreadful leprosy","Jesus, my dreadful leprosy",,,jesus_my_dreadful_leprosy,English,Anon.,,,5
"Jesus, my Lord, my soul's delight","Jesus, my Lord, my soul's delight",,,jesus_my_love_my_chief_delight,English,Beddome,,,55
"Jesus, since thou art still to-day ","Jesus, since thou art still to-day ",,,jesus_since_thou_art_still_today,English,Beck,,,17
"Jesus,--sweet name,--no name so dear","Jesus,--sweet name,--no name so dear",,,jesus_sweet_name_no_name_so_dear,English,,,"Matlock's Col.",4
"Jesus th'incarnate God of love","Jesus th'incarnate God of love",,,jesus_the_incarnate_god_of_love,English,B--,,,11
"Jesus, the Spring of joys divine","Jesus, the Spring of joys divine",,,jesus_the_spring_of_joys_divine,English,"Anne Steele",,,67
"Join all who love the Saviour's name","Join all who love the Saviour's name",,,join_all_who_love_the_saviors_name,English,Medley,,,44
"Laid by Jehovah's mighty hands","Laid by Jehovah's mighty hands",,,laid_by_jehovahs_mighty_hands,English,Anon.,,,10
"Let earth, and seas, with all the skies","Let earth, and seas, with all the skies",,,let_earth_and_seas_with_all_the_skies,English,Perry,,,7
"Let every creature join","Let every creature join",,,let_every_creature_join_to_bless_jehovah,,Steele,,,43
"Let hypocrites attend","Let hypocrites attend",,,let_hypocrites_attend,English,Hoskins,,,6
"Let Joshua's solemn charge","Let Joshua's solemn charge",,,let_joshuas_solemn_charge,English,,,,4
"Let not your hearts within you grieve","Let not your hearts within you grieve",,,let_not_your_hearts_within_you_grieve,English,Erskine,,,5
"Let party names no more","Let party names no more",,,let_party_names_no_more,English,Beddome,,,336
"Let thoughtless sinners choose the road","Let thoughtless sinners choose the road",,,let_thoughtless_thousands_choose_the_roa,English,Hoskins,,,56
"Let Sion's watchman all awake","Let Sion's watchman all awake",,,let_zions_watchmen_all_awake,English,Doddridge,,,271
"Like Bartimeus, we are blind","Like Bartimeus, we are blind",,,like_bartimeus_we_are_blind,English,Hoskins,,,11
"Lo! another year is gone!","Lo! another year is gone!",,,lo_another_year_has_gone,English," Newton",,,8
"Lo, clad in nature's bright array","Lo, clad in nature's bright array",,,lo_clad_in_natures_bright_array,English,Peacock,,,4
"Lo, he comes, array'd in veng'ance","Lo, he comes, array'd in veng'ance",,,lo_he_comes_arrayed_in_vengeance,English,Swain,,,16
"Lo! he comes, the King of glory","Lo! he comes, the King of glory",,,lo_he_comes_the_king_of_glory_with_his,English,Strateer,,,16
"Long ere the sun began his days","Long ere the sun began his days",,,long_ere_the_sun_began_his_days,English,,,"Humphrey's Col.",11
"Look down, O Lord, with pitying eye","Look down, O Lord, with pitying eye",,,look_down_o_lord_with_pitying_eye,English,Doddridge,,,115
"Look from on high, great God, and see","Look from on high, great God, and see",,,look_from_on_high_great_god_and_see,English,Fawcett,,,20
"Tell it, unto sinners tell","Lord, and am I yet alive",,"Tell it, unto sinners tell",lord_and_am_i_yet_alive,English,,,"Parson's Sel.",25
"Lord, at thy feet I prostrate fall","Lord, at thy feet I prostrate fall",,,lord_at_thy_feet_i_prostrate_fall,English," Cennick, altered",,,33
"Lord, at thy feet in dust I lie","Lord, at thy feet in dust I lie",,,lord_at_thy_feet_in_dust_i_lie,English,"Brown, altered",,,24
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",,,lord_didst_thou_die_but_not_for_me,English,Cruttenden,,,43
"Lord, dost thou say, 'ask what thou wilt?'","Lord, dost thou say, 'ask what thou wilt?'",,,lord_dost_thou_say_ask_what_thou_wilt,English," Newton",,,7
"Lord, guide me down the steep of age","Lord, guide me down the steep of age",,,lord_guide_me_down_the_steep_of_age,English,,,"Williams' Col.",3
"Lord, hast thou call'd me by thy grace","Lord, hast thou call'd me by thy grace",,,lord_hast_thou_called_me_by_thy_grace,English," Merrick, altered",,,6
"Lord, how large thy bounties are","Lord, how large thy bounties are",,,lord_how_large_thy_bounties_are,English,,,"Beck's Col.",22
"Lord, in the days of youth","Lord, in the days of youth",,,lord_in_the_days_of_youth,English,,,,14
"Lord, in the temple [temples] of thy grace","Lord, in the temple [temples] of thy grace",,,lord_in_the_temples_of_thy_grace,English,"Anne Steele",,,45
"Lord, in thy courts we now appear","Lord, in thy courts we now appear",,,lord_in_thy_courts_we_now_appear,English,,,,27
"Lord! let me see thy blissful face","Lord! let me see thy blissful face",,,lord_let_me_see_thy_blissful_face,English,,,"Westlake's Sel.",5
"Lord, must thy gospel fly away?","Lord, must thy gospel fly away?",,,lord_must_thy_gospel_fly_away,English,Gibbons,,,4
"Lord of my life, O may thy praise","Lord of my life, O may thy praise",,,lord_of_my_life_o_may_thy_praise,English,"Anne Steele",,,112
"Lord of the earth, and seas, and skies","Lord of the earth, and seas, and skies",,,lord_of_the_earth_and_sea_and_skies,English,,,,12
"Lord of the harvest!--God of grace!","Lord of the harvest!--God of grace!",,,lord_of_the_harvest_god_of_grace,English,,,,27
"Lord, send thy servants forth","Lord, send thy servants forth",,,lord_send_thy_servants_forth_to_call_the,English,,,"Bristol Col.",32
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",,,lord_send_thy_word_and_let_it_fly,English,Gibbons,,,73
"Lord! thou, with an unerring beam","Lord! thou, with an unerring beam",,,lord_thou_with_an_unerring_beam,English,Blacklock,,,29
"Lord, we adore thy matchless ways","Lord, we adore thy matchless ways",,,lord_we_adore_thy_matchless_ways,English,Hoskins,,,19
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",,,lord_when_we_cast_our_eyes_abroad,English,,,,17
"Love divine, how sweet the sound!","Love divine, how sweet the sound!",,,love_divine_how_sweet_the_sound,English,,,"Leed's Col.",22
"Low at thy gracious feet I bend","Low at thy gracious feet I bend",,,low_at_thy_gracious_feet_i_bend,,"Anne Steele",,,11
"Many woes had Christ endur'd","Many woes had Christ endur'd",,,many_woes_had_christ_endured,English,Hart,,,44
"Mercy is welcome news indeed","Mercy is welcome news indeed",,,mercy_is_welcome_news_indeed,English,Hart,,,21
"Methinks I hear th' archangel sound","Methinks I hear th' archangel sound",,,methinks_i_hear_the_archangel_sound,English,Unwin,,,2
"Methinks the last great day is come","Methinks the last great day is come",,,methinks_the_last_great_day_is_come,English,Needham,,,70
"Mortals, awake, with angels join","Mortals, awake, with angels join",,,mortals_awake_with_angels_join,English,Medley,,,324
"Most gracious Father, God of all","Most gracious Father, God of all",,,most_gracious_father_god_of_all,English,Hoskins,,,11
"My brethren, from my heart belov'd","My brethren, from my heart belov'd",,,my_brethren_from_my_heart_beloved,English,Gibbons,,,37
"My God knows what I want","My God knows what I want",,,my_god_knows_what_i_want,English,,,"Morton's Col.",2
"My God the cov'nant of thy love","My God the cov'nant of thy love",,,my_god_the_covenant_of_thy_love,English,Doddridge,,,142
"My God! thy boundless love we praise","My God! thy boundless love we praise",,,my_god_thy_boundless_love_i_praise,English,More,,,141
"My God, thy service well demands","My God, thy service well demands",,,my_god_thy_service_well_demands,English,Doddridge,,,98
"My gracious Redeemer I love!","My gracious Redeemer I love!",,,my_gracious_redeemer_i_love,English,Francis,,,198
"My soul arise! shake off thy fears","My soul arise! shake off thy fears",,,my_soul_arise_shake_off_thy_fears,English,Medley,,,7
"My soul, the minutes haste away","My soul, the minutes haste away",,,my_soul_the_minutes_haste_away,English,"Brown, altered",,,16
"My times of sorrow and of joy","My times of sorrow and of joy",,,my_times_of_sorrow_and_of_joy_great_god_,English,Beddome,,,123
"No farther go to-night, but stay","No farther go to-night, but stay",,,no_farther_go_tonight_but_stay,English,"Cennick; Hammond",,,9
"None that embark at God's command","None that embark at God's command",,,none_that_embark_at_gods_command,English,Hoskins,,,5
"Not unto us, but thee alone","Not unto us, but thee alone",,,not_unto_us_but_thee_alone_blessed_lamb_,English,Cennick,,,37
"Nothing but thy blood, O Jesus ","Nothing but thy blood, O Jesus ",,,nothing_but_thy_blood_o_jesus,English,Hart,,,15
"Now, from the altar of our hearts","Now, from the altar of our hearts",,,now_from_the_altar_of_my_heart,English,Mason,,,244
"Now in thy praise, eternal king","Now in thy praise, eternal king",,,now_in_thy_praise_eternal_king,English,Medley,,,18
"Now let my soul, with wonder trace","Now let my soul, with wonder trace",,,now_let_my_soul_with_wonder_trace,English,Hoskins,,,17
"Now let our hearts their glory wake","Now let our hearts their glory wake",,,now_let_our_hearts_their_glory_wake,English,Scott,,,6
"Now let our drooping hearts revive","Now let our drooping hearts revive",,,now_let_our_mourning_hearts_revive,English,Doddridge,,,129
"Now let our souls on wings sublime","Now let our souls on wings sublime",,,now_let_our_souls_on_wings_sublime,English," Gibbons",,,159
"Now Lord, thy heav'nly seed is sown","Now Lord, thy heav'nly seed is sown",,,now_lord_thy_heavenly_seed_is_sown,English,,,,40
"Now may the God of peace and love","Now may the God of peace and love",,,now_may_the_god_of_peace_and_love,English,Gibbons,,,55
"Now, now the arduous work is o'er","Now, now the arduous work is o'er",,,now_now_the_arduous_work_is_oer,English,Cruden,,,2
"Now, the long wish'd-for spring is come","Now, the long wish'd-for spring is come",,,now_the_long_wished_for_spring_is_come,English," Newton",,,3
"Now while the gospel-net is cast","Now while the gospel-net is cast",,,now_while_the_gospel_net_is_cast,English,Newton,,,30
"O! by what glimm'ring light we view","O! by what glimm'ring light we view",,,o_by_what_glimmering_light_we_view,English,,,,4
"O could I find some peaceful bow'r","O could I find some peaceful bow'r",,,o_could_i_find_some_peaceful_bower,English,Harrison,,,42
"O happy souls, who dwell above","O happy souls, who dwell above",,,o_happy_souls_who_dwell_above,English,,,,6
"O Lord! I would delight in thee","O Lord! I would delight in thee",,,o_lord_i_would_delight_in_thee,English,Ryland,,,243
"O! my distrustful heart","O! my distrustful heart",,,o_my_distrustful_heart,English,Hammond,,,25
"O thou, at whose almighty word","O thou, at whose almighty word",,,o_thou_at_whose_almighty_word,English," Newton",,,25
"O thou eternal, glorious Lord ","O thou eternal, glorious Lord ",,,o_thou_eternal_glorious_lord,English,Medley,,,7
"O thou God of my salvation","O thou God of my salvation",,,o_thou_god_of_my_salvation,English,,Irregular,,265
"O thou, who didst thy glory leave","O thou, who didst thy glory leave",,,o_thou_who_didst_thy_glory_leave,English,Toplady,,,19
"O! were my heart but form'd for woe","O! were my heart but form'd for woe",,,o_were_my_heart_but_formed_for_woe,English," Davies",,,4
"To God let highest praise be giv'n","O what pleasure 'tis to see",,"To God let highest praise be giv'n",o_what_pleasure_tis_to_see,English,"Cheater, altered",,,1
"O what shall I do, my Saviour to praise!","O what shall I do, my Saviour to praise!",,,o_what_shall_i_do_my_savior_to_praise,English,,,"Bradford's Col.",87
"O Sion! afflicted with wave upon wave","O Sion! afflicted with wave upon wave",,,o_zion_afflicted_by_wave_upon_wave,English,,,"Jay's Col.",95
"On this sweet morn my Lord arose ","On this sweet morn my Lord arose ",,,on_this_sweet_morn_my_lord_arose,English," Berridge",,,18
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",,,on_wings_of_faith_mount_up_my_soul_and_r,English,Straphan,,,35
"Once more before we part","Once more before we part",,,once_more_before_we_part_great_god_atten,English,,,"Griffin's Sel.",22
"Once more my eyes behold the day","Once more my eyes behold the day",,,once_more_my_eyes_behold_the_day,English,Knight,,,21
"Once more we keep the sacred day ","Once more we keep the sacred day ",,,once_more_we_keep_the_sacred_day,English,,,,35
"One glance of thine, eternal Lord","One glance of thine, eternal Lord",,,one_glance_of_thine_eternal_lord,English," Newton",,,12
"Lord's prayer","Our Father, thron'd in heav'n, divine","Lord's prayer",,our_father_throned_in_heaven_divine,English,Godwin,,,8
"Our Father, whose eternal sway","Our Father, whose eternal sway",,,our_father_whose_eternal_sway,English,,Irregular,,24
"Our great High-Priest we sing","Our great High-Priest we sing",,,our_great_high_priest_we_sing,English,Boden,,,5
"Our hearts are fasten'd to the world","Our hearts are fasten'd to the world",,,our_hearts_are_fastened_to_this_world,English,Young,,,12
"Paschal Lamb, by God appointed","Paschal Lamb, by God appointed",,,paschal_lamb_by_god_appointed,English,,,"Braithwaite's Col.",29
"Past is the dire decree! to die","Past is the dire decree! to die",,,past_is_the_dire_decree_to_die,English,Haweis,,,1
"Peace, by his cross, hath Jesus made","Peace, by his cross, hath Jesus made",,,peace_by_his_cross_hath_jesus_made,English,Kent,,,10
"O happy pilgrims, spotless fair","Pilgrims, we are to Canaan bound",,"O happy pilgrims, spotless fair",pilgrims_we_are_to_canaan_bound,English,Swain,,,40
"Pity, Lord, thy straying sheep","Pity, Lord, thy straying sheep",,,pity_lord_thy_straying_sheep,English,Ryland,,,3
"Praise the Lord, who reigns above","Praise the Lord, who reigns above",,,praise_the_lord_who_reigns_above_and,English,,,"Maurice's Col.",123
"Praise to the Saviour's matchless love","Praise to the Saviour's matchless love",,,praise_to_the_saviors_matchless_love,English,Doddridge,,,1
"Praise to thy name, eternal God!","Praise to thy name, eternal God!",,,praise_to_thy_name_eternal_god,English,Doddridge,,,24
"Pray'r was appointed to convey","Pray'r was appointed to convey",,,prayer_is_appointed_to_convey,English,Hart,,,285
"Prepare me, gracious God!","Prepare me, gracious God!",,,prepare_me_gracious_god,English,Elliot,,,55
"Pris'ners of sin and Satan too","Pris'ners of sin and Satan too",,,prisoner_prisoners_of_sin_and_satan_too,English,Hoskins,,,19
"""Proclaim my gospel,"" saith the Lord","""Proclaim my gospel,"" saith the Lord",,,proclaim_my_gospel_saith_the_lord,English,Cole,,,7
"Prostrate before thy throne I fall","Prostrate before thy throne I fall",,,prostrate_before_thy_throne_i_fall,English,,,,1
"Proud Babylon yet waits her doom","Proud Babylon yet waits her doom",,,proud_babylon_yet_waits_her_doom,English,Voke,,,11
"Faith of the ancients","Rise, O my soul, pursue the path","Faith of the ancients",,rise_o_my_soul_pursue_the_path,English,Needham,,,147
"Saints in their graves lie down in peace","Saints in their graves lie down in peace",,,saints_in_their_graves_lie_down_in_peace,English,,,,6
"Salvation by grace, how charming the song","Salvation by grace, how charming the song",,,salvation_by_grace_how_charming_the_song,English,,,,6
"Salvation, how precious the sound","Salvation, how precious the sound",,,salvation_how_precious_the_sound,English,Chappel,,,11
"Salvation, thro' our dying God","Salvation, thro' our dying God",,,salvation_through_our_dying_god,English,,,"Middleton's Col.",18
"Samson the theatre o'erthrew","Samson the theatre o'erthrew",,,samson_the_theater_overthrew,English,,,"Brackenbury's Col.",2
"Satan, the Prince of darkness reigns","Satan, the Prince of darkness reigns",,,satan_the_prince_of_darkness_reigns,English,,,,2
"Say, who is she, that looks abroad","Say, who is she, that looks abroad",,,say_who_is_she_that_looks_abroad,English,Gibbons,,,39
"See Felix, cloth'd with pomp and pow'r","See Felix, cloth'd with pomp and pow'r",,,see_felix_clothed_with_pomp_and_power,English,Gibbons,,,17
"See, from the vineyard Jesus comes","See, from the vineyard Jesus comes",,,see_from_the_vineyard_jesus_comes,English,Wheeler,,,4
"See, Gabriel swift descend to earth","See, Gabriel swift descend to earth",,,see_gabriel_swift_descend_to_earth,English,Needham,,,13
"See how the boasting Pharisee","See how the boasting Pharisee",,,see_how_the_boasting_pharisee,English,,,,2
"See how the disobedient son","See how the disobedient son",,,see_how_the_disobedient_son,English,Gibbons,,,3
"See, how the little toiling ant","See, how the little toiling ant",,,see_how_the_little_toiling_ant,English," Needham",,,17
"See, how the winter's icy hand","See, how the winter's icy hand",,,see_how_the_winters_icy_hand,English,Newton,,,2
"See on the mount of Calvary","See on the mount of Calvary",,,see_on_the_mount_of_calvary,English,Gibbons,,,6
"See! the Captain of salvation","See! the Captain of salvation",,,see_the_captain_of_salvation,English,Lee,,,5
"Self-righteous souls on works rely","Self-righteous souls on works rely",,,self_righteous_souls_on_works_rely,English,,,,37
"Shepherd of Israel, thou dost keep","Shepherd of Israel, thou dost keep",,,shepherd_of_israel_thou_dost_keep,English," Doddridge",,,57
"Sin, in ten thousand treach'rous ways","Sin, in ten thousand treach'rous ways",,,sin_in_ten_thousand_treacherous_ways,English,Boyce,,,4
"Since, Lord, thy mighty grace did call","Since, Lord, thy mighty grace did call",,,since_lord_thy_mighty_grace_did_call,English,,,,11
"Since thou art pleas'd thy saints to own","Since thou art pleas'd thy saints to own",,,since_thou_art_pleased_thy_saints_to_own,English,,,"Beck's Col.",3
"Since we are call'd to part","Since we are call'd to part",,,since_we_are_called_to_part,English,Clark,,,8
"Sing the dear Saviour's glorious fame","Sing the dear Saviour's glorious fame",,,sing_the_dear_saviors_glorious_fame,English," Medley",,,15
"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",,,sing_to_the_lord_who_loud_proclaims,English,,8.8.8.8,,73
"Sing to the Lord above","Sing to the Lord above",,,sing_to_the_lord_above,English,Doddridge,,,19
"Sing to the Lord, ye heirs of faith","Sing to the Lord, ye heirs of faith",,,sing_to_the_lord_ye_heirs_of_faith,English,Wallin,,,5
"Sing, ye redeemed of the Lord","Sing, ye redeemed of the Lord",,,sing_ye_redeemed_of_the_lord,English,,,,127
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",,,sinner_o_why_so_thoughtless_grown,English,,,"James' Sel.",132
"Sinners, will you scorn the message","Sinners, will you scorn the message",,,sinners_will_you_scorn_the_message,English,,,"Allen's Col.",288
"Sinners, away from Sinai fly","Sinners, away from Sinai fly",,,sinners_away_from_sinai_fly,English,Swain,,,11
"Sinners, behold the Lamb of God","Sinners, behold the Lamb of God",,,sinners_behold_the_lamb_of_god,English,Hoskins,,,43
"Sinners rejoice, it's Christ that died","Sinners rejoice, it's Christ that died",,,sinners_rejoice_its_christ_that_died,English,Perry,,,15
"Sinners! this solemn truth regard!","Sinners! this solemn truth regard!",,,sinners_this_solemn_truth_regard,English,Hoskins,,,80
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_eng,English,,,,2
"Sole Sov'reign of the earth and skies","Sole Sov'reign of the earth and skies",,,sole_sovereign_of_the_earth_and_skies,English,Scott,,,20
"Sons of God, in tribulation","Sons of God, in tribulation",,,sons_of_god_in_tribulation,English,,,,5
"Sons we are thro' God's election","Sons we are thro' God's election",,,sons_we_are_through_gods_election,English,,,,29
"Sov'reign grace, o'er sin abounding","Sov'reign grace, o'er sin abounding",,,sovereign_grace_oer_sin_abounding,English,,,"Horne's Col.",16
"Sovereign of life, before thine eye","Sovereign of life, before thine eye",,,sovereign_of_life_before_thine_eye,English,Doddridge,,,14
"Sov'reign Ruler of the skies!","Sov'reign Ruler of the skies!",,,sovereign_ruler_of_the_skies,English,Ryland,,,163
"Sprinkled with reconciling blood","Sprinkled with reconciling blood",,,sprinkled_with_reconciling_blood,English,,8.8.8.8,,31
"Stand up, ye saints, and boldly march","Stand up, ye saints, and boldly march",,,stand_up_ye_saints_and_boldly_march,English,Needham,,,10
"Strange that so much of heav'n and hell","Strange that so much of heav'n and hell",,,strange_that_so_much_of_heaven_and_hell,English,Stogdon,,,9
"Submissive to thy will, my God","Submissive to thy will, my God",,,submissive_to_thy_will_my_god,English,Haweis,,,40
"Tell me, Saviour, from above","Tell me, Saviour, from above",,,tell_me_savior_from_above,English,,,"Hill's Col.",24
"The Bible is justly esteemed","The Bible is justly esteemed",,,the_bible_is_justly_esteemed,English,,,,19
"The billows swell, the winds are high","The billows swell, the winds are high",,,the_billows_swell_the_winds_are_high,English,Cowper,,,133
"The Canaanite still in the land","The Canaanite still in the land",,,the_canaanite_still_in_the_land,English," Kent",,,9
"The cause that is for me too hard","The cause that is for me too hard",,,the_cause_that_is_for_me_too_hard,English,Fawcett,,,11
"The deluge, at th'Almighty's call","The deluge, at th'Almighty's call",,,the_deluge_at_the_almightys_call,English,Doddridge,,,46
"The finest Flow'r that ever blow'd","The finest Flow'r that ever blow'd",,,the_finest_flower_that_eer_was_known,English,Swain,,,14
"The fire, with wild unbounded pow'r","The fire, with wild unbounded pow'r",,,the_fire_with_wild_unbounded_power,English,Gibbons,,,3
"The food on which thy children live","The food on which thy children live",,,the_food_on_which_thy_children_live,English," Fellows",,,19
"The fountain of Christ with pleasure we sing","The fountain of Christ with pleasure we sing",,,the_fountain_of_christ_with_pleasure_we_,English,Hart,,,2
"The glitt'ring spangles of the sky","The glitt'ring spangles of the sky",,,the_glittering_spangles_of_the_sky,English,Scott,,,4
"The gold and silver are the Lord's","The gold and silver are the Lord's",,,the_gold_and_silver_are_the_lords,English,,,"Griffin's Sel.",28
"The great Invisible unknown","The great Invisible unknown",,,the_great_invisible_unknown,English,Erskine,,,3
"The intercessions of our Lord","The intercessions of our Lord",,,the_intercessions_of_our_lord,English,Gibbons,,,4
"The king of heav'n his table spreads","The king of heav'n his table spreads",,,the_king_of_heaven_his_table_spreads,English,Doddridge,,,232
