displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I set myself against the Lord","I set myself against the Lord",,,i_set_myself_against_the_lord,English,"John Leland",,,27
"O praise the Lord, ye servants of the Lord","O praise the Lord, ye servants of the Lord",,,o_praise_the_lord_ye_servants_of_the_lor,English,,10.10.10.10.10,"19th century pamphlet at St. Oswald's, Durham",2
"Come and Eat This Living Bread","Saint and sinner welcome in ","Come and Eat This Living Bread","Come and eat this living bread",saint_and_sinner_welcome_in,English,"Robe Glover, b. 1950","7.5.7.5 D",,3
"The Spirit of God Like a Fire","The Spirit of God like a fire is burning!","The Spirit of God Like a Fire","We'll sing and we'll shout with the armies of heaven",the_spirit_of_god_like_a_fire_is_burning,English,"W. W. Phelps",,,29
"The eternal gifts of Christ the King","The eternal gifts of Christ the King",,,the_eternal_gifts_of_christ_the_kingthem,English,"Ambrose of Milan, 340-397",8.8.8.8,"Ver.: <cite>Hymnal 1940, </cite> alt.",4
"O Sing of Christ","O sing of Christ, whose birth made known","O Sing of Christ",,o_sing_of_christ_whose_birth_made_known,English,"Stephen P. Starke, b. 1955","8.6.8.6 D",,1
"Bless the Lord, creation sings","Bless the Lord, creation sings",,,bless_the_lord_creation_sings,English,"Timothy Dudley-Smith (born 1926)",7.7.7.7,"<i>A Song of Creation/Benedicite</i>",3
"Glory to God!' all heav'n with joy is ringing","Glory to God!' all heav'n with joy is ringing",,,glory_to_god_all_heaven_with_joy_is_ring,English,"John Edward Bowers (b. 1923)",11.10.11.10,,6
"Hither and With One Accord","Hither and With One Accord","Hither and With One Accord",,hither_and_with_one_accord,English,"John Mason Neale; Theophanes, the Confessor",7.7,,1
"When converts first begin to sing","When converts first begin to sing","When converts first begin to sing",,when_converts_first_begin_to_sing,English,,8.8.8.8,,68
"God is love, and where true love is, God himself is there","Here in Christ we gather, love of Christ our calling",,"God is love, and where true love is, God himself is there",here_in_christ_we_gather_love_of_christ,English,"James Quinn, S.J. (b. 1919)",13.12.12.12.12,"Liturgy of Maundy Thursday",16
"Hosanna to the Living Lord!","Hosanna to the living Lord!","Hosanna to the Living Lord!","Hosanna, Lord!",hosanna_to_the_living_lord,English,"Reginald Heber, 1783-1826","8.8.8.8 with refrain",,198
"Glory to God, We Give You Thanks and Praise","Glory to God, we give You thanks and praise","Glory to God, We Give You Thanks and Praise",,glory_to_god_we_give_you_thanks,English,"Edwin Le Grice, 1911-92",10.10.10.10,,2
"The Covenant God and His Church","Thou, O God, art God alone","The Covenant God and His Church",,thou_o_lord_art_god_alone,English,,7.7.7.7,,13
"With All the Power of Heart and Tongue","With all the power of heart and tongue","With All the Power of Heart and Tongue",,with_all_my_powers_of_heart_and_tongue,English,"Isaac Watts, 1674–1748",,,201
"A slumber I know, in Jesus' name","A slumber I know, in Jesus' name",,,a_slumber_i_know_in_jesus_name,English,,9.8.9.8.9.8,,5
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus",,since_our_great_high_priest_christ_jesus,English,"Christopher Idle",8.7.8.7.7.7,,8
"Around the Throne a Glorious Band","Around the throne a glorious band","Around the Throne a Glorious Band",,around_the_throne_a_glorious_band,English,"Rowland Hill, 1744-1833",8.8.8.8,,4
"Canticle of the Sun","Praise for the sun, the bringer of day","Canticle of the Sun","The heavens are telling the glory of God",praise_for_the_sun_the_bringer_of_day,English,"Marty Haugen, b. 1950; St. Francis of Assisi, 1181-1226",,,12
"Some Glad Day When Jesus Comes","We shall have a wond'rous home in glory","Some Glad Day When Jesus Comes","O how I long to meet Him",we_shall_have_a_wondrous_home_in_glory,English,"F. M. L.",,,11
"Joyous Praise","All lands, to God in joyful sounds","Joyous Praise",,all_lands_to_god_in_joyful_sounds,English,,8.6.8.6,,26
"The Unfailing Faithfulness of God","O praise the Lord, His deeds make known","The Unfailing Faithfulness of God",,o_praise_the_lord_his_deeds_make_pcusa,English,,8.6.8.6,,8
"In strains before unsung, in noblest lays","In strains before unsung, in noblest lays",,,in_strains_before_unsung_in_noblest_lays,English,"Thomas Cradock",,,1
"When All the Saints Get Home","Oh, what a meeting that will be","When All the Saints Get Home","Home, home",o_what_a_meeting_that_will_be_in,English,"Mrs. Harriet Jones",,,6
"How Bright Is the Day","How bright is the day when the Christian","How Bright Is the Day","And be there forever at home",how_bright_is_the_day_when_the_christian,English,"S. B. Sawyer, 1808-1844","9.8.9.8 with refrain",,7
"The Great Thanksgiving (Punjabi)","May the living God be with you, my friends","The Great Thanksgiving (Punjabi)",,may_the_living_god_be_with_you,English,"Jill Robinson; Brian Wren",,,1
"Arise, O Glorious Zion","Arise, O glorious Zion","Arise, O Glorious Zion",,arise_o_glorious_zion,English,"William G. Mills, 1822–1895","7.6.7.6 D",,10
"""The Lord is There""","In Zion's courts below","""The Lord is There""",,in_zions_courts_below,,"Samuel Peach",,,4
"Jesus Is Coming Again","Jesus is coming!  O hear the glad song","Jesus Is Coming Again","Jesus is coming, He's coming again",jesus_is_coming_o_hear_the_glad_song,,"R. H. W.",,,5
"The Church of the Living God","Within Thy temple, Lord","The Church of the Living God",,within_thy_temple_lord_we_think_on,English,,,,4
"Beautiful Home","On the high cliffs of Jordan with pleasure I stand","Beautiful Home","Home, beautiful home",on_the_high_cliffs_of_jordan,,,,,14
"God Reigns: Let Earth Rejoice!","God reigns: let earth rejoice!","God Reigns: Let Earth Rejoice!",,god_reigns_let_earth_rejoice_sing_praise,,"Marie J. Post",6.6.7.7.6.6.6.6.6,,2
"Home of the Soul","There’s a beautiful home in that city bright and fair","Home of the Soul","O, the home of the soul",theres_a_beautiful_home_in_that_city_bri,English,"R. E. W.",,,6
"All Praise To God On High","All praise to God on high","All Praise To God On High",,all_praise_to_god_on_high,English,"Charles Wesley",6.6.6.6.8.8,"<cite>Hymns and Sacred Poems</cite>, 1749",1
"The Great Battle for Truth","Behold, mighty angels are flying","The Great Battle for Truth",,behold_mighty_angels_are_flying,,"John E. Roberts","9.8.9.8 D","Timeless Truths (http://library.timelesstruths.org/music/The_Great_Battle_for_Truth); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (5)",3
"Jerusalem, My Home","Fair city of the gospel day","Jerusalem, My Home","Jerusalem, my blissful home",fair_city_of_the_gospel_day,,"Daniel S. Warner","8.6.8.6 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jerusalem_My_Home); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (210); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (20)",3
"Zion's Triumphant Song","Zion's songs of peace are sounding","Zion's Triumphant Song","Hear the song, the joyful song",zions_songs_of_peace_are_sounding,,"D. O. T.",8.5.8.5.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Zions_Triumphant_Song); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (110); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (19)",2
"The Bride of Christ","O church of God, thou spotless bride","The Bride of Christ",,o_church_of_god_thou_spotless_bride,,"Clara M. Brooks","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Bride_of_Christ); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (29); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (59)",3
"From Babel to Zion","Now to the holy city","From Babel to Zion",,now_to_the_holy_city,,"Thomas Nelson","7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/From_Babel_to_Zion); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (33); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (128)",3
"The Coming of Our Lord","How glorious the morn when the Saviour divine","The Coming of Our Lord","Unto Him who hath redeemed us",how_glorious_the_morn_when_the_savior_di,English,"Jas. Baker",,,2
"The Lord Be Praised! I'm Homeward Bound","The Lord be praised! I'm homeward bound","The Lord Be Praised! I'm Homeward Bound",,the_lord_be_praised_im_homeward_bound,English,"J. Lassen",8.8.7.8.8.7,,3
"The Baby of Bethlehem","Anointed One, Messiah, Lord","The Baby of Bethlehem",,anointed_one_messiah_lord,English,"Ralph P. Merrifield",,,1
"In the Shining of His Face","I have found a joy earth can never give","In the Shining of His Face","In the shining of His face I am living ev'ry day",i_have_found_a_joy_earth_can_never_give,English,"Jennie Wilson",,,2
"Immortality Land","O the joy of the souls that victoriously sing","Immortality Land","Immortality land",o_the_joy_of_the_souls_that_victoriously,,"James Rowe",,,2
"Temple of Song","Come to the land where the seraphim shine","Temple of Song","Come to the temple of song and of praise",come_to_the_land_where_the_seraphim_shin,,,,,3
"Who Shall Abide?","Who shall abide in thy church on earth","Who Shall Abide?","They that are washed in that fountain of grace",who_shall_abide_in_thy_church_on_earth,,"Rev. J. H. Cooper",,,4
"Sing, Every Nation","Sing, ev'ry nation, sing for joy","Sing, Every Nation","Wing, every nation",sing_every_nation_sing,English,"Edith Sandford Tillotson",,,2
"The Son of Man Has Been Revealed","The Son of Man has been revealed","The Son of Man Has Been Revealed",,the_son_of_man_has_been_revealed,English,"Michael Saward",8.6.8.8.8.6,,1
"Cleft Are The Rocks, The Earth Doth Quake","Cleft are the rocks, the earth doth quake","Cleft Are The Rocks, The Earth Doth Quake",,cleft_are_the_rocks_the_earth_doth_quake,English,"C. C. Dawson",8.8.8.8.8,"<cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite> by Reginald Heber (London: J. Murray, 1827)",2
"The Grand Old Ship Of Zion","In the grand old ship of Zion","The Grand Old Ship Of Zion","Soon we’ll anchor in the harbor",in_the_grand_old_ship_of_zion,English,"Fanny Crosby","8.7.8.7.8.7 D","<cite>Young People's Songs of Praise</cite>, by I. Allan Sankey (Chicago: Biglow & Main, 1902)",2
"We Praise Thee","We praise Thee in Thy holiness","We Praise Thee","We praise Thee in Thy holiness",we_praise_thee_in_thy_holiness,English,"Fanny J. Crosby",,,2
"We Sing of the Saints","We sing of the saints filled with Spirit and grace","We Sing of the Saints",,we_sing_of_the_saints_filled_with_spirit,English,"Alan J. Hommerding",11.11.11.11,,2
"King In Zion","King in Zion, blessèd Jesus","King In Zion",,king_in_zion_blessed_jesus,English,"E. A. Danmont","8.5.8.5 D","<cite>The International Lesson Hymnal</cite> by David C. Cook (Chicago: David C. Cook, 1879)",2
"Sweet Is the Story","Sweet is the story of the Savior's wondrous love","Sweet Is the Story",,sweet_is_the_story_of_the_saviors_wondro,English,"A. P. G.",,,2
"Come With Joyful Anthems","Praise him, praise him, praises to our Father","Come With Joyful Anthems","Come with joyful anthems, come with hearts of love",praise_him_praise_him_praises_to_our_fat,English,"L. H. Edmunds",,,3
"When Earth's Labors Are O'er","When earth’s labors are o’er","When Earth's Labors Are O'er","O the joy I shall know",when_earths_labors_are_oer,English,"Anthony Johnson Showalter",,"<cite>Singing for Joy</cite>",3
"When We Meet The King","Soon there’ll be a glorious morning","When We Meet The King","When we meet our Lord and King",soon_therell_be_a_glorious_morning,English,"H. L. Frisbie",8.7.8.7.8.7.8.7.7.7.8.7,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",2
"I Shall See Him When He Comes","I shall see Him when He comes in all His glo­ry","I Shall See Him When He Comes","I shall see Him when He comes",i_shall_see_him_when_he_comes,English,"George P. Holt",,"<cite>The King's Praises No. 3</cite> (Philadelphia: The Praise Publishing Co., 1912)",3
"In His Tabernacle","Not built with hands is that fair radiant chamber","In His Tabernacle",,not_built_with_hands_is_that_fair_radian,English,"T. S. M.",,,1
"The Songs of the Prophet Isaiah: Chap. XXVI","A city of exceeding strength","The Songs of the Prophet Isaiah: Chap. XXVI",,a_city_of_exceeding_strength,English,,,,3
"A thrilling cry--we hear the sound","A thrilling cry--we hear the sound",,,a_thrilling_cry_we_hear_the_sound,English,,,,7
"To the chief Musician. A Psalm for the Sons of Korah","Clap hands all people, shout for joy","To the chief Musician. A Psalm for the Sons of Korah",,clap_hands_all_people_shout_for_joy,English,,,,1
"So Good","Each time I read the Bible","So Good","It makes me feel so good",each_time_i_read_the_bible,English,"Rev. Johnson Oatman, Jr.",,,1
"The Holy City","Earth built cities fall and perish","The Holy City","When shall we enter--home of the holy",earth_built_cities_fall_and_perish,,"Susie Bradford Thompson",,,1
"Sun, Moon, and Stars, praise ye the Lord","Fairest of all the lights above","Sun, Moon, and Stars, praise ye the Lord",,fairest_of_all_the_lights_above,English,,,,21
Praise,"Glory unto Jesus be",Praise,,glory_unto_jesus_be,English,Glas,Irregular,,10
"He dies! the Friend of Sinners dies!","He dies! the Friend of Sinners dies!",,,he_dies_the_friend_of_sinners_dies,English,,,,643
"The triumphant Song of Moses","I to the Lord will sing","The triumphant Song of Moses",,i_to_the_lord_will_sing,English,,,,1
"To the chief Musician. A Psalm of David","Jehovah in thy strength","To the chief Musician. A Psalm of David",,jehovah_in_thy_strength_the_king_shall_j,English,,,,4
"Head of the Church","Jesus, I sing thy matchless grace","Head of the Church",,jesus_i_sing_thy_matchless_grace,English,"Dr. Doddridge",8.6.8.6,,48
"Lord God, Thy praise we sing","Lord God, Thy praise we sing",,,lord_god_thy_praise_we_sing_massie,English,,,"Te Deum",2
"The Songs of the Prophet Isaiah: Chap. XXVI","We have a city very strong","The Songs of the Prophet Isaiah: Chap. XXVI",,we_have_a_city_very_strong_the_church_of,English,,,,1
"The Dawning Day","We see the light of happy morn","The Dawning Day","Oh, Jesus, come, bring back the day",we_see_the_light,English,"R. F. Chalk",,,1
"The Eternal stoops to Earth","What grace and love divine","The Eternal stoops to Earth",,what_grace_and_love_divine,English,Peacock,6.6.8.6,,2
"When I pour out my Soul in Pray'r","When I pour out my Soul in Pray'r",,,when_i_pour_out_my_soul_in_prayer_tate,English,,,,19
"When Rome had shrouded earth in night","When Rome had shrouded earth in night",,,when_rome_had_shrouded_earth_in_night,English,,8.8.8.8,,6
"Joy in Heaven for a repenting sinner","Who can describe the joys that rise","Joy in Heaven for a repenting sinner",,who_can_describe_the_joys_that_rise,English,,8.8.8.8,,135
"(A Psalm) of David*","With all mine heart I'll Yhee confess","(A Psalm) of David*",,with_all_mine_heart_ill_thee_confess,English,,,,1
"Wake to the songs that lips unsullied sing","Wake to the songs that lips unsullied sing","Wake to the songs that lips unsullied sing",,wake_to_the_songs_that_lips_unsullied_si,English,"John Brownlie",10.10.10.10,,1
"A Song, a Song of Gladness","A song, a song of gladness","A Song, a Song of Gladness",,a_song_a_song_of_gladness_a_song_of,English,"Theodore of the Studium; John Mason Neale",7.6.7.6,,1
"The Blessed Hope","In faith we sing this song of thankfulness","The Blessed Hope",,in_faith_we_sing_this_song_of_thankfulne,English,,,"Moravian Brethren",1
"The Gospel Trumpet","Hark, how the gospel trumpet sounds","The Gospel Trumpet",,hark_how_the_gospel_trumpet_sounds_thr,English,,,,85
"Hark! a voice saith, all are mortal","Hark! a voice saith, all are mortal",,,hark_a_voice_saith_all_are_mortal,English,,,,9
"With cheerful voice I sing","With cheerful voice I sing",,,with_cheerful_voice_i_sing,English,"Isaac Watts",6.6.6.6.8.8,,15
"Sing Praise","Sing praise! sing praise!","Sing Praise",,sing_praise_sing_praise,,"Edith Sanford Tillotson",,,1
"Now be my heart inspir'd to sing","Now be my heart inspir'd to sing",,,now_be_my_heart_inspired_to_sing,English,,,,130
"When overwhelm'd with grief","When overwhelm'd with grief",,,when_overwhelmed_with_grief_my_heart_wit,English,,,,239
"From the regions of glory an angel descended","From the regions of glory an angel descended",,,from_the_regions_of_glory_an_angel_desce,English,,Irregular,,10
"Psalm CXVI","I love the Lord, his gracious ear","Psalm CXVI",,i_love_the_lord_his_gracious_ear,English,,,,10
"Psalm CXLIX","Come praise the Lord, ye tuneful bands","Psalm CXLIX",,come_praise_the_lord_ye_tuneful_bands,English,,,,1
"We Shall Gather in that City","There will be a blissful morning when the earthly night has flown","We Shall Gather in that City","We shall gather in that city",there_will_be_a_blissful_morning_when_th,English,"Jennie Wilson",,,1
"Sequence The Body and Blood of Christ","Praise, O Zion, Christ our glory","Sequence The Body and Blood of Christ",,praise_o_zion_christ_our_glory,English,"John G. Hibbard, b. 1948",,,1
"Bless the Lord, the God of Israel","Bless the Lord, the God of Israel",,,bless_the_lord_the_god_of_israel,English,"Anne Harrison (b. 1954)","8.7.8.7 D","Benedictus, The Song of Zechariah",1
"Song of the Pilgrim","When once a sinner vile","Song of the Pilgrim","O sinner, won’t you come",when_once_a_sinner_vile,English,"Arthur F. Ingler",,,1
"The Passion and Exaltation of Christ","Now let our lips with holy fear","The Passion and Exaltation of Christ",,now_let_our_lips_with_holy_fear,English,,,,29
"Exalted Praise","Exalted praises, let us sing","Exalted Praise","Praise we our God who loves us",exalted_praises_let_us_sing,English,"Mrs. W. A. Pickell",,,1
"Altar of the Lord","As I draw near the altar of the Lord","Altar of the Lord","Holy! Holy! Lord God Almighty!",as_i_draw_near_the_altar_of_the_lord,English,"Brian Flynn",,,1
"We Praise the Christ for Martyred Saints","We praise the Christ for martyred saints","We Praise the Christ for Martyred Saints",,we_praise_the_christ_for_martyred_saints,English,"Laurie F. Gauger, b. 1965",8.7.8.7.8.7.8.7.7,,1
"""All my springs are in thee""","Now, dearest Lord, to praise thy name","""All my springs are in thee""",,now_dearest_lord_to_praise_thy_name,English,Medley,8.6.8.6,,3
"Come, saints, and sing in sweet accord","Come, saints, and sing in sweet accord",,,come_saints_and_sing_in_sweet_accord,English,Kent,8.6.8.6,,4
"Ye saints on earth, your voices raise","Ye saints on earth, your voices raise",,,ye_saints_of_god_your_voices_raise,English,Hart,8.8.6,,4
"Christ the Believer's Song","Ye saints of the Lord, rejoice in your King","Christ the Believer's Song",,ye_saints_of_the_lord_rejoice_in_your,English,"W. Gadsby",,,1
"""I lay down my life for the sheep""","O my soul, admire and wonder","""I lay down my life for the sheep""",,o_my_soul_admire_and_wonder,English,"W. Gadsby",8.7.4,,1
"Endless blessings on the Lamb!","Endless blessings on the Lamb!",,,endless_blessings_on_the_lamb,English,"W. G.",,,1
"At the dawning of salvation","At the dawning of salvation",,,at_the_dawning_of_salvation,English,"Jock Curle, 1919-","8.7.8.7 D",,2
"Praise to God for saints and martyrs","Praise to God for saints and martyrs","Praise to God for saints and martyrs",,praise_to_god_for_saints_and_martyrs,English,"Michael Forster, b. 1946","8.7.8.7 D",,3
"Spirit, Move upon the Waters","Spirit, move upon the waters","Spirit, Move upon the Waters",,spirit_move_upon_the_waters,English,"Thomas Schindler","8.7.8.7 D",,1
"Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day","Hail thee, festival day!",all_the_fair_beauty_of_earth_composite,English,"Venantius Honorius Fortunatus, c. 530-609",Irregular,"<cite>Lutheran Book of Worship</cite> sts. 1, 2-E, 2-A, 3-6, refrains, alt. (tr.); <cite>The English Hymnal,</cite> 1906, st 2-P, alt. (tr.)",11
"Redeemed By The Blood","John saw upon Patmos, a vision so bright","Redeemed By The Blood","Redeemed by the blood; redeemed by the blood",john_saw_upon_patmos_a_vision_so_bright,English,"Martin Wells Knapp",,"<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)",4
"Our Loved Ones in Heaven","Come all ye saints to Pisgah's mountain","Our Loved Ones in Heaven","O the prospect! it is so transpsorting",come_all_ye_saints_to_pisgahs_mountain,English,"Rev. J. W. Dadmun",,,41
"Sing of Mary","Sing of Mary, pure and lowly","Sing of Mary",,sing_of_mary_pure_and_lowly,English,"Roland F. Palmer, 1891-1985","8.7.8.7 D",,42
"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Arthur Tozer Russell (1806-1874)","8.8.7 D",,37
"Glory to you, O God","Glory to you, O God",,,glory_to_you_o_god_for_all_your_saints,English,"Howard Charles Adie Gaunt (1902-1983)",6.6.6.6.4.4.4.4,,3
"Christ the Eternal Lord","Christ the eternal Lord","Christ the Eternal Lord",,christ_the_eternal_lord,English,"Timothy Dudley-Smith, b. 1926","6.6.8.6 D",,3
"Sing Forth With Gladsome Voice","Sing forth with gladsome voice","Sing Forth With Gladsome Voice",,sing_forth_with_gladsome_voice,English,"Paul E. Kretzmann",6.6.7.6.7.6.5,"15th Century",3
"Amid the Thronging Worshipers","Amid the thronging worshipers","Amid the Thronging Worshipers",,amid_the_thronging_worshippers,English,"Fred R. Anderson","8.6.8.6 D","<i>Psalter</i>, 1912",10
"In the far better land of glory and light","In the far better land of glory and light",,,in_the_far_better_land_of_glory_and_ligh,,"Rev. E. S. Porter. D. D. ",,,55
"Alleluia, alleluia","Father we praise you as Lord",,"Alleluia, alleluia",father_we_praise_you_as_lord,English,"Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)",,"Based on <i>Te Deum laudamus (A Song of the Church)</i>",3
"What Will It Be to Be There?","There's a city of gold, in that land far away","What Will It Be to Be There?","Glory, glory, hallelujah",theres_a_city_of_gold_in_that_land_far_a,English,"William G. Schell","12.9.12.8 with refrain",,3
"Meditation and Joyful Gratitude","Within Thy temple's sacred courts","Meditation and Joyful Gratitude",,within_thy_temples_sacred_courts,English,,8.8.8.8,,3
"Mourning, and drooping, here I lie","Mourning, and drooping, here I lie",,,mourning_and_drooping_here_i_lie,English,,,,8
"A Cloud of Witnesses","A cloud of witnesses surround our way","A Cloud of Witnesses","Win the crown, win the crown",a_cloud_of_witnesses_surround,English,"E. E. Hewitt",,,3
"I Sing a Song of the Saints of God","I sing a song of the saints of God","I Sing a Song of the Saints of God",,i_sing_a_song_of_the_saints_of_god,English,"Lesbia Scott",Irregular,,24
"Heavenly Father, Sovereign Lord","Heavenly Father, sovereign Lord","Heavenly Father, Sovereign Lord",,heavenly_father_sovereign_lord_ever_fait,English,Anonymous,7.7.7.7,"<cite>The Christians Magazine</cite>, February 1766, titled ""A New Ode as sung by the Women at the Magdalen Chapel """,6
"Hark! Upon The Morning Breezes","Hark! upon the morning breezes","Hark! Upon The Morning Breezes",,hark_upon_the_morning_breezes,English,"John Brownlie",8.8.8.8.8.8,"Author unknwon; Tr: <cite>Hymns from the Morningland</cite> (Paisley: Alexander Gardner, 1911)",3
"Lord of the Church, we pray for our renewing","Lord of the Church, we pray for our renewing",,,lord_of_the_church_we_pray_for_our_renew,English,"Timothy Dudley-Smith (b. 1926)","11.10.11.10 D",,10
"Prepare the Royal Highway","Prepare the royal highway","Prepare the Royal Highway","Hosanna to the Lord, For He fulfills God's Word!",prepare_the_royal_highway,English,"Frans Mikael Franzén, 1772-1847","7.6.7.6.7.7 with refrain","<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",10
"Reaffirmation of Baptismal vows","We have put on Christ","Reaffirmation of Baptismal vows",,you_have_put_on_christ_in_him_you_have,English,,,"Adapted by John Paarlberg from the liturgy for the sacrament of baptism of the Reformed Church in America, 2001",32
"The sands of time are sinking","The sands of time are sinking",,,the_sands_of_time_are_sinking,,"Annie R. Cousin",,,311
"Glory Be to God on High","Glory be to God on high, Alleluia! ","Glory Be to God on High",,glory_be_to_god_on_high_let_the_williams,English,"Theodore C. Williams, 1855-1915","7.7.7.7 with alleluia",,15
"Exalted High at God's Right Hand","Exalted high at God's right hand","Exalted High at God's Right Hand",,exalted_high_at_gods_right_hand,English,"Rowland Hill",8.8.8.8,"<cite>A Collection of Psalms and Hymns, Chiefly Intended for Public Worship</cite>, by Rowland Hill, 1783",26
"Praise Him, Praise Him","Praise Him, praise Him--Jesus, our blessèd Redeemer","Praise Him, Praise Him",,praise_him_praise_him_jesus_our_blessed_,English,"Frances Jane (Fanny) Crosby",,"<cite>Bright Jewels</cite>, by Robert Lowry, William Sherwin & Chester Allen (New York: Biglow & Main, 1869), number 82",404
"Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth (1807-1885)","8.7.8.7 D",,218
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates!","Lift Up Your Heads, Ye Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,273
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-99",8.8.8.8,,470
"""Immanuel""","Sweeter sounds than music knows","""Immanuel""",,sweeter_sounds_than_music_knows,English,"John Newton",,,73
"O God, Though Countless Worlds of Light","O God, though countless worlds of light","O God, Though Countless Worlds of Light",,o_god_though_countless_worlds_of_light,English,"James D. Knowles, 1798-1738",8.6.8.6,"Appeared in the <cite>Baptist Psalmist</cite>, 1843",24
"Lo! He Cometh!","Lo! He cometh! countless trumpets","Lo! He Cometh!",,lo_he_cometh_countless_trumpets,English,"John Cennick",8.7.8.7.4.7,,157
"The pearly gates aside are rolled","The pearly gates aside are rolled",,,the_pearly_gates_aside_are_rolled,English,"S. T. Francis",,,3
"What Words of Greeting!","When the hosts redeemed to Zion come","What Words of Greeting!","What a meeting that will be",when_the_hosts_redeemed_to_zion_come_wit,English,"F. A. B.",,,4
"We Will Extol You, God and King","We will extol you, God and King","We Will Extol You, God and King","One generation will call to the next",we_will_extol_you_god_and_king,,"Greg Scheer",,,3
"In Royal Robes of Splendor","In royal robes of splendor","In Royal Robes of Splendor",,in_royal_robes_of_splendor,English,"Adam of St. Victor, ?-1182; Jackson Mason","7.6.7.6 D",,4
"The Shepherds of Bethlehem","At Bethlehem, in wintry cold","The Shepherds of Bethlehem","Hallelujah, hallelujah, hallelujah",at_bethlehem_in_wintery_cold,English,"John H. Hopkins, Jr.",,"<cite>Carols, Hymns and Songs</cite> (New York: Church Book Depository, 1863), pages 9-10",4
"Sing choirs of heaven! Let saints and angels sing!","Sing choirs of heaven! Let saints and angels sing!",,,sing_choirs_of_heaven_let_saints_and,English,,10.10.10.10,"Based on <i>Exsultet jam angelica, (The Easter Song of Praise)</i>",3
"O God, We Kneel Before Your Throne","O God, we kneel before your throne","O God, We Kneel Before Your Throne","How wide, how long, how high, how deep",o_god_we_kneel_before_your_throne,English,"Ruth van Baak Griffioen","8.8.8.8 with refrain",,3
"All you nations, sing out your joy to the Lord","Joyfully shout, all you on earth",,"All you nations, sing out your joy to the Lord",joyfully_shout_all_you_on_earth,English,"Lucien Deiss, 1921",,,3
"The Resurrection Morn","If we enter into glory","The Resurrection Morn","Let us wait for Christ from heaven",if_we_enter_into_glory,,"Rev. Geo. R. Kramer",,,6
"Praise the Lord for His Love","There’s a mansion for me, and its gleams I see","Praise the Lord for His Love","All glory to the Lamb! hear the ransomed sweetly sing",theres_a_mansion_for_me_and_its_gleams_i,English,"Abbie Mills",,,3
"Infinite God, to Thee We Raise","Infinite God, to Thee we raise","Infinite God, to Thee We Raise",,infinite_god_to_thee_we_raise,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns for Ascension</cite>, 1746",45
"O Christ, What Can It Mean for Us","O Christ, what can it mean for us","O Christ, What Can It Mean for Us",,o_christ_what_can_it_mean_for_us,English,"Delores Dufner, OSB, b. 1939","8.6.8.6 D",,6
"Shall You?  Shall I?","Some one will enter the pearly gate","Shall You?  Shall I?",,someone_will_enter_the_pearly_gate,English,"G. M. J.",,,48
"The Final Judgment Day","There will be a great reunion","The Final Judgment Day","We shall hear the signal trumpet",there_will_be_a_great_reunion_when_the,English,"Thomas Jesse Laney",,"<cite>Songs of Pentecostal Power, Complete</cite>, (Fort Smith, Ark.: Robert E. Winsett, 1908)",6
"The Marriage Supper","I’m invited to a supper","The Marriage Supper","Yes, I have an invitation",im_invited_to_a_supper,English,"Frederick E. Rimanoczy",,,5
