firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,689,,,"Rev. Sabine Baring-Gould",,6.5.6.5,,,,,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,623,,,"Rev. John Ellerton",,7.7.7.7.8.8,,,,,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,2,,,Anon.,,11.10.11.10,,,,,"Hedge and Huntington's ""Hymns,"" etc., 1853",
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,130,,,"Rev. Isaac Watts",,6.6.8.6,,,,,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,332,,,"Rev. Ray Palmer",,"7.6.7.6 D",,,,,,
"O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,366,,,"Bishop Edward H. Bickersteth",,"7.6.7.6 D",,,,,,
"O Christ, our King, Creator, Lord","O Christ, our King, Creator, Lord",o_christ_our_king_creator_lord,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,163,,,"Rev. Ray Palmer; Gregory the Great (c. 540-604)",,8.8.8.8,,,,,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,362,,,"Catherine Winkworth; Rev. Johann Heermann",,8.8.8.8,,,,,,
"O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,173,,,"Rev. Frederick Oakeley",,Irregular,,,,,,
"O could I [] speak the matchless worth","O could I [] speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,159,,,"Rev. Samuel Medley",,8.8.6.8.8.6,,,,,,
"O daughter blest of Galilee","O daughter blest of Galilee",o_daughters_blest_of_galilee,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,385,,,"Bishop W. Walsham How",,8.8.8,,,,,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,46,,,"Bishop Christopher Wordsworth",,"7.6.7.6 D",,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,586,,,"William Cowper",,8.6.8.6,,,,,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,603,,,"Rev. William H. Bathurst",,8.6.8.6,,,,,,
"O, for a heart to praise my God","O, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,593,,,"Rev. Charles Wesley",,8.6.8.6,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,147,,,"Rev. Charles Wesley",,8.6.8.6,,,,,,
"O gift of gifts! O grace of faith!","O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,466,,,"Rev. Frederick W. Faber",,8.6.8.6,,,,,,
"O God, before The sun's bright beams","O God, before The sun's bright beams",o_god_before_thy_suns_bright_beams,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,9,,,"Rev. Greville Phillimore",,8.6.8.6,,,,,,
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,658,,,"Rev. Leonard Bacon",,8.8.8.8,,,,,,
"O God, mine inmost soul convert","O God, mine inmost soul convert",o_god_my_inmost_soul_convert,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,269,,,"Rev. Charles Wesley",,8.8.6.8.8.6,,,,,,
"O God, my strength and fortitude","O God, my strength and fortitude",o_god_my_strength_and_fortitude,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,118,,,"Thomas Sternhold",,8.6.8.6,,,,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,533,,,"Rev. Philip Doddridge",,8.6.8.6,,,,,,
"O God of hosts, the mighty Lord","O God of hosts, the mighty Lord",o_god_of_hosts_the_mighty_lord,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,53,,,,,8.6.8.6,,,,,"Tate and Brady's ""New Version,"" 1696, 1698",
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,664,,,"Rev. Sir Henry W. Baker",,8.8.8.8,,,,,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,386,,,"Rev. Godfrey Thring",,8.8.8.6,,,,,,
"O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,350,,,"Thomas Hughes",,8.6.8.6,,,,,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,89,,,"Bishop Edward H. Bickersteth",,"7.6.7.6 D",,,,,,
"O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,86,,,,,8.6.8.6,,,,,"Tate and Brady's ""Supplement,"" c. 1700",
"O God, who workest hitherto","O God, who workest hitherto",o_god_who_workest_hitherto,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,371,,,"Rev. Thomas W. Freckleton",,8.6.8.6,,,,,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,285,,,"Rev. Lawrence Tuttiett",,8.8.8.8,,,,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,346,,,"Rev. John M. Neale",,7.6.7.6,,,,,,
"O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,725,,,"Rev. Philip Doddridge",,"8.8.8.8 with refrain",,,,,,
"O happy home where thou art loved the dearest","O happy home where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,676,,,"Mrs. Sarah Findlater; Carl J. P. Spitta",,11.10.11.10,,,,,,
"O help us Lord each hour of need","O help us Lord each hour of need",o_help_us_lord_each_hour_of_need,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,567,,,"Rev. Henry H. Milman",,8.6.8.6,,,,,,
"O holy Saviour Friend unseen","O holy Saviour Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,551,,,"Charlotte Elliott",,8.8.8.7,,,,,,
"O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,215,,,"Rev. Arthur T. Russell; Rev. Paul Gerhardt; John C. Jacobi",,"7.6.7.6 D",,,,,,
"O Jesu [Jesus], thou art standing","O Jesu [Jesus], thou art standing",o_jesus_thou_art_standing,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,434,,,"Bishop W. Walsham How",,"7.6.7.6 D",,,,,,
"O Jesu, Lord most merciful","O Jesu, Lord most merciful",o_jesus_lord_most_merciful,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,254,,,"Rev. James Hamilton",,"7.6.7.6 D",,,,,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,388,,,"Rev. John E. Bode",,"7.6.7.6 D",,,,,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,144,,,"Rev. Edward Caswall",,8.6.8.6,,,,,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,538,,,"Rev. James G. Deck",,"7.6.7.6 D",,,,,,
"O let him whose sorrow","O let him whose sorrow",o_let_him_whose_sorrow,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,606,,,"Frances E. Cox; Heinrich S. Oswald",,"6.5.6.5 D",,,,,,
"O light of life, O Saviour dear","O light of life, O Saviour dear",o_light_of_life_o_savior_dear,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,19,,,"Francis T. Palgrave",,8.8.8.8,,,,,,
"O light, whose beams illumine all","O light, whose beams illumine all",o_light_whose_beams_illumine_all,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,597,,,"Rev. Edward H. Plumptre",,8.8.8.8.8.8,,,,,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,181,,,"Bishop Phillips Brooks",,8.6.8.6.7.6.8.6,,,,,,
"O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,680,,,"Rev. Edward A. Dayman",,8.6.8.6,,,,,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,610,,,"Joseph Anstice",,8.8.6.8.8.6,,,,,,
"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,558,,,"Rev. John Ryland",,8.6.8.6,,,,,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,383,,,"Bishop Christopher Wordsworth",,8.8.8.4,,,,,,
"O Lord of hosts, almighty King","O Lord of hosts, almighty King",o_lord_of_hosts_almighty_king,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,663,,,"Oliver Wendell Holmes",,8.8.8.8,,,,,,
"O love divine and golden, Mysterious depth","O love divine and golden, Mysterious depth",o_love_divine_and_golden,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,673,,,"Rev. John S. B. Monsell",,"7.6.7.6 D",,,,,,
"O love divine, how sweet thou art","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,609,,,"Rev. Charles Wesley",,8.8.6.8.8.6,,,,,,
"O love divine, that stooped to share","O love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,513,,,"Oliver Wendell Holmes",,8.8.8.8,,,,,,
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,207,,,"Rev. Benjamin Webb",,8.8.8.8,,,,,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,119,,,"Rev. Horatius Bonar",,8.8.8.8,,,,,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,563,,,"Rev. Horatius Bonar",,6.6.6.6,,,,,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,541,,,"Rev. George Matheson",,8.8.8.8.6,,,,,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,196,,,"Rev. Washington Gladden",,8.8.8.8,,,,,,
"O mean may seem this house of clay","O mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,205,,,"Thomas H. Gill",,8.6.8.6,,,,,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,633,,,,,"8.6.8.6 D",,,,,,
"O mystery of love divine","O mystery of love divine",o_mystery_of_love_divine,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,441,,,"Thomas H. Gill",,8.6.8.6,,,,,,
"O North, with all thy vales of green","O North, with all thy vales of green",o_north_with_all_thy_vales_of_green,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,407,,,"William Cullen Bryant",,8.6.8.6.8.8,,,,,,
"O [Our] God, our help in ages past","O [Our] God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,117,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"O Paradise, O Paradise!","O Paradise, O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,634,,,"Rev. Frederick W. Faber",,8.6.8.6.6.6.6.6,,,,,,
"O perfect life of love","O perfect life of love",o_perfect_life_of_love,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,228,,,"Rev. Sir Henry W. Baker",,6.6.8.6,,,,,,
"O perfect love, all human thought transcending","O perfect love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,675,,,"Dorothy B. Blomfield",,11.10.11.10,,,,,,
"O praise our God today","O praise our God today",o_praise_our_god_today_his_constant_merc,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,384,,,"Rev. Sir Henry W. Baker",,6.6.8.6,,,,,,
"O quickly come, dread Judgeof all","O quickly come, dread Judgeof all",come_quickly_come_dread_judge_of_all,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,270,,,"Rev. Lawrence Tuttiett",,8.8.8.8.8.8,,,,,,
"O risen Lord upon the throne","O risen Lord upon the throne",o_risen_christ_who_from_thy_throne,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,669,,,"Rev. Louis F. Benson",,8.8.8.8,,,,,,
"O Sacred Head now wounded","O Sacred Head now wounded",o_sacred_head_now_wounded,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,220,,,"Rev. Paul Gerhardt; REv. James W.  Alexander; Bernard of Clairvaux (1091-1153)",,"7.6.7.6 D",,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,161,,,"Frances R. Havergal",,"7.6.7.6 D",,,,,,
"O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,233,,,"Mrs. Caroline E. May",,8.6.8.8.6,,,,,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,341,,,"James Montgomery",,8.8.8.8,,,,,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,5,,,"Ambrose of Milan (340-397)",,8.8.8.8,,,,,"Tr. compiled by the editor",
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,358,,,"Rev. Samuel Longfellow",,8.6.8.6,,,,,,
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,548,,,"Rev. Theodore Monod",,8.7.8.8.7,,,,,,
"O Thou before whose presence","O Thou before whose presence",o_thou_before_whose_presence,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,684,,,"Rev. Samuel J. Stone",,"7.6.7.6 D",,,,,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,467,,,"Rev. Thomas Haweis",,8.6.8.6,,,,,,
"O Thou, in all thy might so far","O Thou, in all thy might so far",o_thou_in_all_thy_might_so_far,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,113,,,"Rev. Frederick L. Hosmer",,8.6.8.6,,,,,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,352,,,"Francis T. Palgrave",,6.6.6.6.6.6,,,,,,
"O thou that hearest prayer","O thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,288,,,"John Burton, Jr.",,6.6.6.6.8.8,,,,,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,255,,,"Charlotte Elliott",,8.8.8.6,,,,,,
"O thou, the eternal Son of God","O thou, the eternal Son of God",o_thou_the_eternal_son_of_god,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,222,,,"William C. Dix",,8.6.8.6,,,,,,
"O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,598,,,"Rev. John Wesley; Count Nicolaus L.  von Zinzendorf",,8.8.8.8,,,,,,
"O thou who hearest when sinners cry","O thou who hearest when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,451,,,"Rev. Isaac Watts",,8.8.8.8,,,,,,
"O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,686,,,"Rev. Louis F. Benson",,8.6.8.6,,,,,,
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",o_twas_a_joyful_sound_to_hear_our_tribes,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,308,,,,,8.6.8.6,,,,,"Tate and Brady's ""New Version,"" 1696, 1698",
"O very God of very God","O very God of very God",o_very_god_of_very_god,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,591,,,"Rev. John M. Neale",,8.6.8.6,,,,,,
"O what if we are Christ's","O what if we are Christ's",o_what_if_we_are_christs,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,431,,,"Henry Williams Baker",,6.6.8.6,,,,,,
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,630,,,"Rev. John M. Neale; Peter Abelard (1079-1142)",,10.10.10.10,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,310,,,"Bishop A. Cleveland Coxe",,8.6.8.6,,,,,,
"O where is he that trod the sea","O where is he that trod the sea",o_where_is_he_that_trod_the_sea,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,199,,,"Rev. Thomas T. Lynch",,"8.6.8.6 D",,,,,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,640,,,"James Montgomery",,"6.6.8.6 D",,,,,,
"O who like thee so calm so bright","O who like thee so calm so bright",o_who_like_thee_so_calm_so_bright,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,208,,,"Bishop A. Cleveland Coxe",,8.8.8.8,,,,,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,289,,,"Bishop W. Walsham How",,"7.6.7.6 D",,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,99,,,"Sir Robert Grant",,10.10.11.11,,,,,,
"O Zion, haste, thy mission high fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,395,,,"Mrs. Mary Ann Thomson",,11.10.11.10.9.11,,,,,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,406,,,"Rev. William Williams",,8.7.8.7.4.7,,,,,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,479,,,"Henry K. White; Rev. Ed. Bickersteth",,7.7.7.7,,,,,,
"On Jordan banks the Baptist's cry","On Jordan banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,200,,,"Rev. John Chandler; Charles Coffin",,8.8.8.8,,,,,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,389,,,"Rev. John S. B. Monsell",,"6.5.6.5 D",,,,,,
"Once in royal David's city stood a lowly cattle shed","Once in royal David's city stood a lowly cattle shed",once_in_royal_davids_city_stood_a_lowly,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,690,,,"Mrs. Cecil F. Alexander",,8.7.8.7.8.8,,,,,,
"One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,311,,,"George Robinson",,6.6.6.6.8.8,,,,,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,626,,,"Phoebe Cary",,Irregular,,,,,,
