hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,HPEC1917,224a,,,"J. Conder","J. Neander",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,HPEC1917,224b,,,"J. Conder","W. D. Maclagan",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Bread of heav'n, on Thee we feed","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,CHRE1894,224a,,,"J. Conder",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,CHRE1894,224b,,,"J. Conder",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CHOH1935,d49,,,"Josiah Conder",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CHW1891,746,,,"Josiah Conder",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CGSS1887,d96,,,"Josiah Conder",,,,,,,,
"The Church-Book","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CB1883,d49,,,"Josiah Conder",,,,,,,,
"The Churches of God Hymnal.","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CoGH1953,d63,,,"Josiah Conder",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CHBC1874,d50,,,"Josiah Conder",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Bread of heaven, on Thee I feed","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,CCCP1881,1216,,,"Josiah Conder, 1789-1855",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Bread of heaven! on Thee we feed","Bread of heaven! on Thee we feed",bread_of_heaven_on_thee_we_feed,CHDS1877,245,,,,,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Bread of heaven, on Thee I feed","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,CHBS1857,769,,,Conder,,,,,,,,
"The Cyber Hymnal","Bread of Heaven, on Thee We Feed","Bread of Heav'n on Thee we feed",bread_of_heaven_on_thee_we_feed,CYBER,512,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","Paul Heinlein",7.7.7.7.7.7,"JESU, JESU, DU MEIN HIRT",jesu_jesu_du_mein_hirt_heinlein,551766557655455,English,"<cite>The Star in the East</cite>, 1824, p. 57",
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,DHBC1844,118,,,,,,,,,,"Pratt's Col.",
"The English Hymnal","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,EH1906a,304,,,"J. Conder, 1789-1855",,7.7.7.7.7.7,,,,English,,
"The English Hymnal: with Tunes","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,EH1906,304,,,"J. Conder, 1789-1855","Archbishop Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"The Evangelical Hymnal with Tunes","Bread of Heav'n! on Thee I feed","Bread of Heav'n! on Thee I feed",bread_of_heaven_on_thee_we_feed,EHT1880,434,,,"Josiah Conder (1789-1855)","Christoph Willibald von Gluck (1714-1787)",7.7.7.7,Corsica,corsica_gluck,351122443U1D7656545,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Bread of Heaven","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,GCP21897,264,"Bread of Heaven",,"Josiah Conder","Ignace Pleyel",,"[Bread of heaven, on thee we feed]",pleyels_hymn,352342335234212,English,,
"The Gospel Psalmist","The Body and Blood of Christ","Bread of heav'n, on thee we feed",bread_of_heaven_on_thee_we_feed,GP1861,543,"The Body and Blood of Christ",,Conder,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,HSHS1834,d65,,,"Josiah Conder",,,,,,,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,HCRP1916,d16,,,"Josiah Conder",,,,,,English,,
"The Harp","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,H11856,837,,,,,,,,,,,
"The Harp. 2nd ed.","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,H21860,a837,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The Body and Blood of Christ","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HBAM1877,361,"The Body and Blood of Christ",,Conder,,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Bread Of Heaven","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HBAC1971,340,"Bread Of Heaven",,"Josiah Conder, 1789-1855","Johann Cruger, 1598-1662",7.7.7.7.7.7,"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,,,
"The Hymnal","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,H1956,273,,,"J. Conder, 1789-1855","W. D. Maclagan, 1826-1910",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,EH1982,323,,,"Josiah Conder, 1789-1855","Paul Heinlein, 1626-1686",7.7.7.7.7.7,"JESU, JESU, DU MEIN HIRT",jesu_jesu_du_mein_hirt_heinlein,55176655765545576543,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Bread of heaven, on Thee I feed","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,THEH,333a,,,"Josiah Conder",,7.7.7.7.7.7,HAWES,hawes_german,32171235432172132171,English,,"German melody (arr.)"
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HCBCP3,446,,,,,7.7.7.7.7.7,,,,,,
"The Hymnal of The Evangelical United Brethren Church","Bread of Heaven, on Thee We Feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,HEUB1957,330,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,HPEC1940,212,,,"Josiah Conder","William D. Maclagan",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"The Hymnal of the Reformed Church in the United States","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,HRCU1890,d71,,,"Josiah Conder",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,HRGC1892,224a,"Bread of heaven, on Thee we feed",,"J. Conder","Werner; Havergal",,"[Bread of heaven, on Thee we feed]",ratisbon,556711761534213,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,HRGC1892,224b,"Bread of heaven, on Thee we feed",,"J. Conder","S. Gee, R. A. M., Eng.",,"[Bread of heaven, on Thee we feed]",clapham_gee,556513336251765,English,,
"The Hymnal: Army and Navy","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,ANH1942,505,,,"Josiah Conder",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,EH1916,332,,,"Josiah Conder","William D. Maclagen",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54321234543322/543,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Bread of heaven, on Thee I feed","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,HAGA1895,333,,,"Josiah Conder",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,HP181912,333,,,"Josiah Conder",,7.7.7.7.7.7,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Bread of heav'n, on Thee we feed","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,HREA1893,224b,,,"J. Conder",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Bread of heav'n, on Thee we feed","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,HREA1893,224a,,,"J. Conder",,,,,,,,
"The Hymnal: with tunes old and new","Bread of heav'n, on Thee we feed","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,HWTO1872,209a,,,,,,,,,,,
"The Hymnal: with tunes old and new","Bread of heav'n, on Thee we feed","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,HWTO1872,209b,,,,,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,HUEL1906,d56,,,"Josiah Conder",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,JH1866,384,,,,,,,,,,,
"The Mennonite Hymnal","Bread of heav'n! on Thee we feed","Bread of heav'n! on Thee we feed",bread_of_heaven_on_thee_we_feed,MH1969,401,"Bread of heav'n! on Thee we feed",,"Josiah Conder",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,,,"Manuscript Chorale Book, Herrnhaag, 1735"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Bread of Heaven, on Thee We Feed","Bread of heav'n, on thee we feed",bread_of_heaven_on_thee_we_feed,MHBP1940,311,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,,,
"The Methodist Hymn-Book with Tunes","Bread of heaven, on Thee I feed","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,Meth1933,769,,,"Josiah Conder, 1789-1855",,7.7.7.7.7.7,"SPANISH CHANT",madrid_spanish,17161531421711716153,English,,"Burgoyne's <cite>Collection</cite>, 1827"
"The Millennial Harp","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,MH1854,d37,,,"Josiah Conder",,,,,,,,
"The Millennial Harp","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,MH1851,d57,,,"Josiah Conder",,,,,,,,
"The Modern Hymnal","Bread of Heav'n, on Thee We Feed","Bread of Heav'n on Thee we feed",bread_of_heaven_on_thee_we_feed,MH1926,45,"Bread of Heav'n, on Thee We Feed",,"Josiah Conder","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"The National Baptist Hymn Book","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,NBHB1906,d73,,,"Josiah Conder",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,NBHB06WE,ad73,,,"Josiah Conder",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,NBH1903,513,,,"Josiah Conder",,,,,,,,
"The New English Hymnal","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,NEH1985,276a,,,"Josiah Conder, 1789-1855","J. S. Bach, 1685-1750",7.7.7.7.7.7,"NICHT SO TRAURIG (PRESSBURG)",nicht_so_traurig_bach,32154323471,English,,"J. A. Freylinghausen's <cite>Neues Geistrieches Gesangbuch</cite> 1714; Harmony: <cite>Vierstimmige Choralgesänge</cite>"
"The New English Hymnal","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,NEH1985,276b,,,"Josiah Conder, 1789-1855","Archbishop William Maclagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,NLD1892,1073,,,"Josiah Conder","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The Otterbein Hymnal: for use in public and social worship","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,OHUP1909,477,,,"Josiah Conder","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"The People's Hymn Book","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,PHB1924,38,,,"J. Conder, 1789-1855",,,,,,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,PHB1887,239,,,"Josiah Conder",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,PHUP1890,477,,,"Josiah Conder",,,,,,,,
"The People's Hymnal: Voice Book. 2nd ed.","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,PHVB1961,d18,,,"Josiah Conder",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,PPBC1889,d67,,,"Josiah Conder",,,,,,,,
"The Presbyterian Hymnal","Bread of heaven! on thee I feed","Bread of heaven! on thee I feed",bread_of_heaven_on_thee_we_feed,PH1878,693,,,,,,,,,English,,
"The Presbyterian Hymnal","Bread of heaven! On thee I feed","Bread of heaven! On thee I feed",bread_of_heaven_on_thee_we_feed,PRH1878,693,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Bread of Heaven, on Thee We Feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,PH1990,501,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"French and Welsh melody"
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,PSRF1847,847,,,Conder,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,PNCH1843,847,,,Conder,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,PCCP1844,d21,,,"Josiah Conder",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,PHS1834,D414,,,"Josiah Conder",,,,,,,,
"The Reformed Church Hymnal: with tunes","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,RCH1878,283,,,"Josiah Conder",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,SHTB1859,101c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SHBB1858,d106,,,"Josiah Conder",,,,,,,,
"The Sabbath School Choir","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SSC1847,d7,,,"Josiah Conder",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SoPR1870,514,,,"Josiah Conder",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,SHOG1914,458,,,"Josiah Conder","William B. Bardbury",,ALETTA,aletta_bradbury,351222123351222,,,
"The Sanctus","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,S1857,d27,,,"Josiah Conder",,,,,,,,
"The Sarum Hymnal","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,SarumH,222,,,,,7.7.7.7.7.7,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Bread of heaven! on Thee I feed","Bread of heaven! on Thee I feed",bread_of_heaven_on_thee_we_feed,SHWT1892,324,,,,"Johann Schop",,EILENBURG,werde_munter_schop,34554323453221234433,English,,
"The Service of  Song for Baptist Churches","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SSBC1871,d98,,,"Josiah Conder",,,,,,,,
"The Service of Song for Baptist Churches","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SSBC1876,d57,,,"Josiah Conder",,,,,,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Bread of Heaven","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,SMHS1925,121,"Bread of Heaven",,"Josiah Conder","Xavier Schneier",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Bread of Heaven","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,SMHT1926,121,"Bread of Heaven",,"Josiah Conder","Xavier Schneier",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","Bread of heaven! on Thee I feed","Bread of heaven! on Thee I feed",bread_of_heaven_on_thee_we_feed,SSSH1854,206,,,,,,,,,,,
"The South Western Psalmist","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SWP1852,d41,,,"Josiah Conder",,,,,,,,
"The Southern Psalmist. New ed.","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SPN1871,d102,,,"Josiah Conder",,,,,,,,
"The St. Cecilia Hymnal. 4th ed.","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SCH41955,d17,,,"Josiah Conder",,,,,,,,
"The Standard Church Hymnal","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,SCH1888,245,,,"Josiah Conder","X. Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"The Tabernacle","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,T1862,d35,,,"Josiah Conder",,,,,,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Bread of Heaven, on Thee we feed","Bread of Heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,WAHB1897,237,,,"Josiah Conder","J. Turle",,SANDERINGHAM,sandringham_turle,321436551176657166,English,,
"The Worshipbook: Services and Hymns","Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,WSH1972,313,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,,,"Traditional melody, France and Wales"
"Together in Song: Australian hymn book II","Bread of heav'n, on you we feed","Bread of heav'n, on you we feed",bread_of_heaven_on_thee_we_feed,TIS1999,513,,,"Josiah Conder, 1789-1855","William Dalrymple Maclagan, 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Treasury of Song","Bread of Heaven","Bread of Heav'n, on thee we feed",bread_of_heaven_on_thee_we_feed,ToS1917,270,"Bread of Heaven",,"Josiah Conder","Ignace Pleyel",,"[Bread of Heav'n, on thee we feed]",pleyels_hymn,352342335234212,English,,
"Two Hundred and Fifty-two Familiar Hymns","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,2HF21874,d24,,,"Josiah Conder",,,,,,,,
"Universalist Hymn Book","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,UHB1843,d63,,,"Josiah Conder",,,,,,,,
"Voice of Praise","Bread of Heaven, on Thee We Feed","Bread of heaven on Thee we feed",bread_of_heaven_on_thee_we_feed,VoP1947,220,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Bread of Heaven","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,WHoF1923,238,"Bread of Heaven",,"Josiah Conder","Xavier Schneider",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"World Revival Hymns","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,WRH1918,d19,,,"Josiah Conder",,,,,,English,,
"Worship and Hymns for All Occasions","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,WHAO1968,d28,,,"Josiah Conder",,,,,,,,
"Worship and Service","Bread of Heaven","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,WS1916,222,"Bread of Heaven",,"Josiah Conder","Xavier Schneier",,"[Bread of heav'n, on Thee we feed]",horton_schnydervonwartensee,51311655423165765321,,,
"Worship in the School Room","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,WSR1870,d15,,,"Josiah Conder",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,WSR1867,316,,,Conder,,,"ROCK OF AGES",toplady_hastings,56531651232171712275,,,
