tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Bear the message onward!]",o_ye_thirsty_ones_that_languish_foster,"Rev. J. Clark",,565321165331256,,,27
"[Bear the tidings of salvation]",bear_the_tidings_of_salvation_allphin,"N. W. Allphin",,,,,1
"[Bear the tidings to my mother]",bear_the_tidings_to_my_mother_pugh,"O. F. Pugh",,34554651517767534554,,,1
"[Bear thy cross and bear it meekly]",bear_thy_cross_and_bear_it_meek_bynum,"L. O. Bynum",,32156535123321232156,,,1
"[Bear thy cross cheerfully, Brother, the night]",bear_thy_cross_cheerfully_brother_hull,"Asa Hull",,17654311231765436217,,,2
"[Bear thy sorrows bravely, tread the thorny way]",bear_thy_sorrow_bravely_kirkpatrick,"Wm. J. Kirkpatrick",,33432132212223217211,,,1
"[Bear with one another in love and charity]",there_is_one_lord_berthier,"Jacques Berthier, 1923-1994","d minor",33322233355555545,,,14
"[Bear ye one another's burdens]",bear_ye_one_anothers_burdens_tenney,"J. H. Tenney","D Major",345176533323542,,,2
"[“Bear ye one another's burdens”]",bear_ye_one_anothers_burdens_sweney,"Jno. R. Sweney",,15123432252344353543,,,2
"[Bear ye one another's burdens]",bear_ye_one_anothers_burdens_carr,"George H. Carr",,34516153123653223445,,,1
"[Bear ye one another's burdens]",bear_ye_one_anothers_burdens_33321,"E. L. M.",,"33321665 112123432",,,1
"[Bear ye one another's burdens]",bear_ye_one_anothers_burdens_flotow,"Flotow; W. Stillman Martin",,543445153455762,,,6
"[Bear ye one another's burdens]",bear_ye_one_anothers_burdens_newton,"C. W. Newton",,321D76U1D534254323U3,,,2
"[Bear ye one another's burdens, is the word of Christ, the Lord]",bear_ye_one_anothers_burdens_judefind,"W. B. Judefind",,,,,2
"[Bearing fruit for Jesus]",bearing_fruit_for_jesus_meredith,"I. H. Meredith",,33425311253442431276,,,2
"[Bearing our tokens of faith and love]",bearing_our_tokens_of_faith_meredith,"I. H. Meredith",,32354332221254332354,,,1
"BEARING THE CROSS",the_cross_and_crown,,"F Major or modal",333322211222233,,,2
"[Bearing the cross for Jesus]",bearing_the_cross_for_jesus_kauffman,"C. S. Kauffman",,33332165171233332165,,,1
"[Bearing the fruit of the Spirit]",bearing_the_fruit_of_the_spirit_smith,"E. B. Smith",,53515354424654353515,,,2
"[Bearing your cross]",bearing_your_cross_thomason,"J. Porter Thomason",,,,,1
"BEARNAISE CAROL",harwell_mason,,,551513225551321,,,363
"BEARNAISE CAROL",what_soul_inspiring_music_bernaise,,,511271132432151,,,5
BEATA,o_wie_selig,,"E Flat Major",135565354313317,10.10.5.10,"Württemberger Choralbuch; German chorale: O wie selig seid ihr doch",8
"BEATA NOBIS GAUDIA",beata_nobis_gaudia_12267,,"E Flat Major",1226766655655466543,7.7.7.7,"plainsong, Mode 1, <i>Zisterzienser Hymnar,</i> 14th cent.",8
"BEATA NOBIS GAUDIA",beata_nobis_gaudia_53123,,,5312(343)2(1)D67U113,,,5
BEATI,magdalen_stainer,"John Stainer","D Flat Major",332155435176521,8.8.8.8.8.8,,74
BEATI,beati_foster,"Myles B. Foster",,13553456761164555644,,,1
"BEATI IMMACULATI",beati_immaculati_reinagle,"Alexander Robert Reinagle","G Major",551321654321325,8.6.8.6,,15
"[Beati in domo Domini]",beati_in_domo_domini_berthier,"Jacques Berthier (1923-1994)","f minor",61755756,,,1
"BEATI MORTUI",plead_for_me_stainer,"J. Stainer",,156512312343212,,,12
BEATITUDE,beatitude_peace,"A. L. Peace",,33115533176545654454,,,2
BEATITUDE,sweetly_sing_german,,,533422123455553,,"German Air",37
BEATITUDES,the_beatitudes_avery_marsh,"Richard Avery; Donald Marsh","D Major",55543231511121235555,Irregular,,4
BEATITUDES,beatitudes_carlson,"Richard K. Carlson, 1956-","F Major",,Irregular,,1
BEATITUDES,chant_garrett_11122,"George W. Garrett (1834-1897)",,111223543222233,,,7
"BEATITUDES (Proulx)",beatitudes_proulx,"Richard Proulx, b. 1937","F Major",,"Irregular with refrain","Russian Orthodox hymn",1
BEATITUDO,beatitudo_dykes,"John B. Dykes","A Flat Major",123531436713222,8.6.8.6,,433
BEATRICE,beatrice_coe,"William W. Coe","E Major",335323443165323454,8.7.8.7,,12
BEATRICE,beatrice_bixby,"S. M. Bixby",,33323542354325532343,,,7
BEATRICE,beatrice_emerson,"L. O. Emerson",,55123432165323346221,,,2
BEATRICE,morgon_mellan_fjallen,Anon.,,555551133543255,,,7
BEATTY,beatty_beatty,"Christopher Beatty","E Flat Major",12311112341112333114,8.7.8.7.7.7,,9
BEATUS,beatus_dunhill,"Thomas Frederick Dunhill, 1877-1946","c minor",712176545675453,8.7.8.7,,1
"BEATUS VIR",beatus_vir_slovak,,"D Major",111343211234176,8.8.8.8,"Slovak tune, 1561",15
"[Beatus Vir qui timet Dominum]",beatus_vir_qui_timet_dominum_17121,,"A Major",1712171171765,,,1
BEATUS-MINOR,union_billings,,,5112321223212171,,"Old Melody",14
"BEAU VALLON",beau_vallon_oliver,"George Edgar Oliver","F Major",137143321266665,10.10.10.10,,1
BEAUFORT,beaufort_everett,"L. C. Everett","A Major",3321321611653121,,,6
BEAUFORT,beaufort_wild,"A. A. Wild","E Flat Major",323433215457655,"8.6.8.6 D",,21
BEAUFORT,beaufort_55112,,,55112123161651327131,,"Sequel to Weyman's Melodia Sacra",2
BEAUMARIS,beaumaris_gauntlett,Gauntlett,,56557112366776122347,,,4
BEAUMONT,beaumont_strom,"Ralph Alvin Strom","A Flat Major",5U1122314311D7U13223,"7.6.7.6 D",,1
BEAUMONT,sweet_peace_on_eart_good_will_lowry,"Robert Lowry","G Major or modal",51112333455565335225,"8.7.8.7 D",,2
BEAUMONT,hatherop_castle_beaumont,"Geoffrey Beaumount",,33333342222433333334,,,5
BEAURAING,beauraing_jennings,"R. A. Jennings","E Flat Major",1231U1D6534532221231,"7.7.7.7 D",,1
"[Beauteous are the flowers of earth]",beauteous_are_the_flowers_of_hammond,"Wm. G. Hammond",,,,,1
"[Beauteous are the flow'rs of earth]",childrens_offerings_stainer,"John Stainer",,536543432536543,,,5
"BEAUTEOUS DAY",we_are_watching_we_are_waiting_root,"Geo. F. Root","G Major or modal",32211D776U4332123322,,,27
"[Beauteous flowers bloom in heaven]",beauteous_flowers_bloom_in_heav_tenney,"J. H. Tenney",,32135431653125532135,,,3
BEAUTFORT,beaufort_harris,"Thoro Harris",,55453215665671244326,,,1
BEAUTIFUL,beautiful_green,"Keith Green","D Major",33343223565523433323,6.6.8.6,,8
"[Beautiful and dear the promise, coming to my soul today]",beautiful_and_dear_the_promise_miles,"C. Austin Miles",,,,,1
"[Beautiful and lovely are thy courts, O Zion]",beautiful_and_lovely_are_thy_courts_o_zi,,,,,"Enfield, N. H.",1
"[Beautiful angel on pinions of light]",beautiful_angel_on_pinions_of_light_root,"G. F. R.",,,,,2
"[Beautiful Angels of light and love]",beautiful_angels_of_light_and_millard,,,56712332512172176565,,,1
"[Beautiful angels, watching close by]",beautiful_angels_watching_belden,"F. E. Belden",,32315134521275567132,,,1
"[Beautiful anthem the first Christmas wakened]",boxelder_hull,"Asa Hull",,512111234276713,,,2
"[Beautiful are the streets of gold]",beautiful_are_the_streets_tenney,"J. H. Tenney",,56535165646144325653,,,1
"[Beautiful band of angels]",beautiful_band_of_angels_harris,"Thoro Harris",,,,,1
"[Beautiful beams of sunshine]",beautiful_beams_of_sunshine_bilhorn,"P. P. Bilhorn",,33351322224233335314,,,3
"[Beautiful, beautiful city]",beautiful_beautiful_city_benton,"Thos. Benton",,,,,1
"[Beautiful, beautiful Eden]",beautiful_beautiful_eden_taylor,"Austin Taylor",,54354355654176523476,,,1
"[Beautiful, beautiful heaven]",beautiful_beautiful_heaven_farrar,"W. G. Farrar",,32132116566651232135,,,1
"[Beautiful, beautiful heaven]",beautiful_beautiful_heaven_johnston,"Frances M. Johnston",,,,,1
"[Beautiful, beautiful home of the blest]",beautiful_beautiful_home_of_the_sherman,"Katie Roop Sherman",,56532121657777121123,,,1
"[Beautiful, beautiful land!]",beautiful_beautiful_land_sweney,"Jno. R. Sweney",,35435435432125435,,,1
"[Beautiful, beautiful mansions of light]",beautiful_beautiful_mansions_of_everett,"Dr. A. B. Everett",,,,,1
"[Beautiful bells ever welcome and dear]",beautiful_bells_ever_welcome_white,"W. E. White",,,,,1
"[Beautiful bells, from the far off shore]",beautiful_bells_from_the_far_off_reints,"Hattie Reints",,55554317657777111155,,,1
"[Beautiful bells of Eden fair]",beautiful_bells_of_eden_fair_black,"James Milton Black","E Flat Major",333543217222221,,,4
"[Beautiful Bethlehem, in Judea's clime]",beautiful_bethlehem_in_judeas_cli_prior,"Chas. Edw. Prior",,53454512176216655771,,,3
"[Beautiful Bible, God's message of love]",beautiful_bible_gods_message_archer,"Wm. F. Archer",,,,,1
"[Beautiful Bible, herald of mercy]",seattle_hoffman,"Rev. E. A. Hoffman",,54565767U11321332D6,,,2
"[Beautiful birds of the wildwood and glen]",beautiful_birds_of_the_wildwood_hoffman,"Elisha A. Hoffman",,13217651235234326513,,,1
"[Beautiful blossoms]",beautiful_blossoms_hall,"Maurice A. Clifton",,11175661533336232233,,,1
"[Beautiful bow! in mercy giv'n]",beautiful_bow_in_mercy_given_hood,"J. J. Hood",,54531532243422123545,,,1
"[Beautiful brow so pure and white]",beautiful_brow_so_pure_and_beall,"B. B. Beall",,323565123517653322,,,1
"[Beautiful carols of joy we hear]",beautiful_carols_of_joy_we_hear_entwisle,"J. Howard Entwisle",,32312236654565354434,,,5
"[Beautiful child with clustering hair]",beautiful_child_with_clustering_perkins,"T. E. Perkins","D Major",565176535444456,,,1
"[Beautiful children's day, welcome to all]",beautiful_childrens_day_welcome_fairbank,"H. W. Fairbank",,33454557654346323533,,,1
"[Beautiful Christ; a Savior true]",beautiful_christ_a_savior_true,"B. E. W.","A Major",3445U1321D56U1D46533,,,1
"[Beautiful Christmas time]",beautiful_christmas_time_hall,"J. Lincoln Hall",,54565U32D6U1D554565,,,2
"[Beautiful Christmas, welcome thy coming]",beautiful_christmas_welcome_thy_hall,"J. Lincoln Hall",,1D67U1D56U211D7U3333,,,2
"BEAUTIFUL CITY",beautiful_zion_built_above_cook,"L. Hart","D Major",555153654222522,,,45
"[Beautiful city awaiting for me]",beautiful_city_awaiting_for_me_mcpherson,"John McPherson",,56531321651712222123,,,1
"[Beautiful city beyond the tide]",beautiful_city_beyond_the_ti_kirkpatrick,"Wm. J. Kirkpatrick",,565351744454246655,,,3
"[Beautiful city, blessed and fair]",beautiful_city_blessed_and_fair_hall,"J. Lincoln Hall",,555U1D323436665U1D7,,,3
"[Beautiful city built above]",beautiful_city_built_above_lincoln,"H. N. Lincoln","G Major",345116151234435,,,3
"[Beautiful city, built so far above]",beautiful_city_built_so_far_airhart,"D. P. Airhart",,51231216151234322345,,,4
"[Beautiful city, haven of peace]",beautiful_city_haven_of_peace,"James R. Murray","E Flat Major",54332654317653343233,,,2
"[Beautiful city of God, beautiful city of light]",beautiful_city_of_god_mcgranahan,"James McGranahan",,56553177177465435132,,,1
"[Beautiful City of Gold] ",beautiful_city_of_gold_myers,"A. F. Myers","G Major",51111231551111234333,,,1
"[Beautiful city of gold]",beautiful_city_of_gold_kilgore,"Mabeth Kilgore","F Major",567U1(D7)U14334D67U2,,,1
"[Beautiful city of Zion]",beautiful_city_of_zion_fischer,"Rev. W. E. Fischer",,33343451333653233343,,,1
"[Beautiful city of Zion, built on the hills of light]",beautiful_city_of_zion_woolverton,"A. B. Woolverton",,56532161565132321216,,,1
"[Beautiful city, the home of the blest]",beautiful_city_the_home_of_butts,"B. Frank Butts",,54565U11D76776576576,,,9
"[Beautiful country! land of light!]",beautiful_country_land_of_light_geibel,"Adam Geibel",,34455351776543454334,,,5
"[Beautiful crowns in heav'n we see]",beautiful_crowns_in_heaven_we_ogden,"W. A. Ogden",,51112333222213165511,,,1
"[Beautiful daisies, pure and white]",beautiful_daisies_pure_and_white_geibel,"Adam Geibel",,,,,1
"[Beautiful day, lovely thy light]",beautiful_day_lovely_thy_li_kirkpatrick,"Wm. J. Kirkpatrick","A Flat Major",5651216551233212,,,14
"[Beautiful day!  Radiant thy light]",beautiful_day_radiant_thy_light_mcintosh,"R. M. McIntosh","A Major",555656711712222,,,2
"[Beautiful day when the savior was mine]",beautiful_day_when_the_savior_king,"J. F. King",,1111D765653523466545,,,1
"[Beautiful days, bright with His praise]",beautiful_days_bright_with_geibel,"Adam Geibel",,51234123565343262343,,,1
"[Beautiful deeds of love, born in the land above]",beautiful_deeds_of_love_born_in_gabriel,"Chas. H. Gabriel",,32133343244432354346,,,2
"[Beautiful diamond of night]",beautiful_diamond_of_night_staples,"R. G. Staples",,34565455671765567171,,,1
"[Beautiful Eden, home of the blest]",beautiful_eden_home_of_the_blest_harris,"Philip P. Broadhurst",,32151216677771251,,,2
"[Beautiful Eden, refuge of peace]",beautiful_eden_doane,"W. H. Doane",,56515565161765451232,,,7
"[Beautiful faces are those that wear]",beautiful_faces_are_those_that_brown,"Charles S. Brown",,34554361177771212332,,,3
"[Beautiful faces are those that wear]",beautiful_faces_are_those_that_vance,"J. P. Vance",,11112344335223443366,,,2
"[Beautiful faces are those that wear]",beautiful_faces_are_those_that_towne,"T. Martin Towne",,56717121765654332134,,,1
"[Beautiful faces they that wear]",beautiful_faces_they_that_wear,,,,,,1
"[Beautiful faith that will lead us]",beautiful_faith_that_will_lead_showalter,"A. J. Showalter",,55556715777712133332,,,1
