displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Toil on and Pray, O Reapers","Toil on and pray, O reapers",toil_on_and_pray_o_reapers,"Young People's Songs of Praise",YPSP1902,69,"Toil on and Pray, O Reapers","Toil on and pray, O reapers","Grace J. Frances","Hubert P. Main",,"[Toil on and pray, O reapers]",toil_on_and_pray_o_reapers_main,12334565432343465433,,,
"God's spirit is in my heart (Go, tell everyone)","God's Spirit is in my heart",gods_spirit_is_in_my_heart,"Complete Anglican Hymns Old and New",CAH2000,231,"God's spirit is in my heart (Go, tell everyone)","He sent me to give the Good News to the poor","Alan Dale; Hubert J. Richards","Hubert J. Richards, b. 1921; Keith Stent",,"[God's Spirit is in my heart]",gods_spirit_is_in_my_heart_richards,11112355565445655222,English,,
"When you prayed beneath the trees","When you prayed beneath the trees",when_you_prayed_beneath_the_trees,"Singing the Faith",STF2011,339,,,"Christopher Idle, b. 1938","David Peacock, b. 1949",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish folk melody"
"He sent me to give the good news to the poor","God's spirit is in my heart",gods_spirit_is_in_my_heart,"Singing the Faith",STF2011,404,,"He sent me to give the good news to the poor","Alan T. Dale, 1902-1989; Hubert Richards, b. 1921","Hubert Richards, b. 1921; Betty Pulkingham, b. 1928","8.5.8.5 with refrain","GO TELL EVERYONE",gods_spirit_is_in_my_heart_richards,11112355565445655222,English,,
"We turn to God when we are sorely pressed","We turn to God when we are sorely pressed",we_turn_to_god_when_we_are_sorely_presse,"Singing the Faith",STF2011,640,,,"Dietrich Bonhoeffer, 1906-1945","Paul Leddington Wright, b. 1951",10.10.10.10,"THE COST OF DISCIPLESHIP",the_cost_of_discipleship_wright,567U1321D665U1235531,English,"<cite>Letters and Papers in Prison</cite>, 1953, SCM Press; Tr.: Compilers of <cite>Church Hymnary</cite>, 4th ed. 2005",
"¿Será al albor?","Será al albor, cuando el día despierta",sera_al_albor_cuando_el_dia,"Himnario Adventista del Séptimo Día",HA2010,173,"¿Será al albor?","¿Cuánta aún faltará","Arthur E. Thomann; H. L. Turner","James McGranahan (1840-1907)",,"[¿Será al albor, cuando el día despierta]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,Spanish,,
"Are You Ready?","Ready, are you ready",ready_are_you_ready,"Lead Me, Guide Me (2nd ed.)",LMGM2012,243,"Are You Ready?",,"Larry E. Roberts, Sr.","Larry E. Roberts, Sr.; Kenneth W. Louis, b.1956",,"[Ready, are you ready]",ready_are_you_ready_roberts,35556111111111111655,English,,
"En el hogar do nunca habrá","En el hogar do nunca habrá",en_el_hogar_do_nunca_habra,"Himnario Adventista del Séptimo Día",HA2010,317,"En el hogar do nunca habrá","Velad y esperad al Salvador","Walton J. Brown (1913-2001); W. H. Bellamy","William J. Kirkpatrick (1838-1921)",,"WAIT, AND MURMUR NOT",wait_and_murmur_not_kirkpatrick,55545651343265435117,Spanish,,
"As servants working an estate","As servants working an estate",as_servants_working_an_estate,"Singing the Faith",STF2011,491,,,"Thomas H. Troeger, b. 1945","Merla Watson",,"THE LORD'S MY SHEPHERD",watson_watson,5123217125712,English,,
"Santo Querubines (Angels Above Are Singing)","""Santo, Santo, Santo,"" dicen los querobines (""Holy, holy, holy,"" angels above are singing)",santo_santo_santo_dicen_los_querubines,"Oramos Cantando = We Pray In Song",OC2013,501,"Santo Querubines (Angels Above Are Singing)","Cielo y tierra pasarán (Heaven and earth may pass away)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[""Santo, Santo, Santo,"" dicen los querobines]",santo_santo_santo_dicen_los_traditional,13213111321422432422,"English; Spanish",Tradicional,
"Angels Gathering the Elect","Mighty messengers are running",mighty_messengers_are_running,"Timeless Truths",TTvirt,626,"Angels Gathering the Elect","Oh, behold the angels flying","Daniel S. Warner","Barney E. Warren","8.7.8.7 D","[Mighty messengers are running]",mighty_messengers_are_running,5U13332144321121D655,,"Timeless Truths (http://library.timelesstruths.org/music/Angels_Gathering_the_Elect); The Gospel Trumpet Company, <i>Anthems from the Throne</i>, 1888 (90); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (6)","Timeless Truths (http://library.timelesstruths.org/music/Angels_Gathering_the_Elect); The Gospel Trumpet Company, <i>Anthems from the Throne</i>, 1888 (90); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (6)"
"Waken, O sleeper, wake and rise","Waken, O sleeper, wake and rise",waken_o_sleeper_wake_and_rise,"Complete Anglican Hymns Old and New",CAH2000,702,"Waken, O sleeper, wake and rise",,"Michael Forster, b. 1946","Richard Runciman Terry, 1865-1938","8.6.8.6 D",BILLING,billing_terry,135165233317655,English,,
"Find Us Ready","We must wait for the Lord",we_must_wait_for_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,761,"Find Us Ready","Find us ready, Lord","Tom Booth, b. 1961","Tom Booth, b. 1961",,"[We must wait for the Lord]",we_must_wait_for_the_lord_booth,11165231112311311321,English,,
"From the Father's Throne On High","[From the Father's Throne On High]",from_the_fathers_throne_on_high,"Scripture Song Database",NTSONG,1078,"From the Father's Throne On High",,"Timothy Dudley-Smith",,,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
"God Speaks, and All Things Come to Be","[God Speaks, and All Things Come to Be]",god_speaks_and_all_things_come_to_be,"Scripture Song Database",NTSONG,1220,"God Speaks, and All Things Come to Be",,"Erik Routley",,,,,,English,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",
"Will He Send His Angels For Me","When Gabriel blows on his trumpet of gold",when_gabriel_blows_on_his_trumpet_of_gol,"Primitive Baptist Hymn and Tune Book",PBHT1918,0a,"Will He Send His Angels For Me",,"Minnie K. Young","J. Harvey Daily",,"[When Gabriel blows on his trumpet of gold]",when_gabriel_blows_on_his_trumpet_of_gol,,English,,
"There Will Be Signs","There will be signs in sun and moon",there_will_be_signs_in_sun_and_moon,"Singing the New Testament",SNT2008,50,"There Will Be Signs",,"Christopher L. Webber","Calvin Seerveld; Dale Grotenhuis",8.6.8.6,LESTER,lester_seerveld,,English,,
"Take Heed, the End Is Coming Soon","Take heed, the end is coming soon",take_heed_the_end_is_coming_soon,"Singing the New Testament",SNT2008,51,"Take Heed, the End Is Coming Soon",,"Paul O. Davidson","Paul O. Davidson; Emily Brink",,"[Take Heed, the End Is Coming Soon]",take_heed_the_end_is_coming_soon,,English,,
"I know not when the Lord will call","I know not when the Lord will call",i_know_not_when_the_lord_will_call,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,73,,,,,8.9,,,,English,,
"When the Lord Comes (A Hymn for Advent)","When the Lord comes, would we dare stand",when_the_lord_comes_would_we_dare,"Discipleship Ministries Collection",DISMIN,147,"When the Lord Comes (A Hymn for Advent)",,"F. Richard Garland","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Kwake Yesu nasimama (Here on Christ the Rock I Will Stand)","Cha kutumaini sina (Jesus knows the troubles I face)",jesus_knows_the_troubles_i_face,"Voices Together",VT2020,159,"Kwake Yesu nasimama (Here on Christ the Rock I Will Stand)","Kwake Yeso nasimama (Here on Christ the rock I will stand)",,,Irregular,"KWAKE YESU NASIMAMA",kwake_yesu_nasimama_kenyan,516667151322234,Swahili,"anon. (Kenya), 20th c.; adapt. from Edward Mote (England), “My Hope Is Built on Nothing Less,” 1834; English adapt. from Swahili by Mennonite Worship and Song Committee, 2019","Kenyan traditional"
"Up to the Mountain Went the Lord","Up to the mountain went the Lord",up_to_the_mountain_went_the_lord,"Trinity Psalter Hymnal",TPH2018,334,"Up to the Mountain Went the Lord",,"Nancy Tischler; Mary Bahnfleth","Lou Ann Shafer",8.6.8.6,"SONG OF MARK",song_of_mark_shafer,13515432123234517653,English,,
"The Days Are Surely Coming","The days are surely coming",the_days_are_surely_coming,"Glory to God: the Presbyterian Hymnal",GG2013,357,"The Days Are Surely Coming",,"David Gambrell",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh folk melody; <i>Llwybrau Moliant</i>, 1872"
"El cielo y la tierra pasarán","Nadie sabe la hora",nadie_sabe_la_hora,"Celebremos Su Gloria",CSG1992,547,"El cielo y la tierra pasarán","El cielo y la tierra pasarán","Felipe Blycker J.","Felipe Blycker J.; Gladys Platt",,VALSEQUILLO,valsequillo_blycker,53333111122334522227,Spanish,"Basada en Marcos 13:31ss",
"Signs of endings all around us","Signs of endings all around us",signs_of_endings_all_around_us,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,721,"Signs of endings all around us",,"Dean W. Nelson (b. 1944)","Thomas John William, (1869-1944)","8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"We shall stay awake (Advent acclamations)","We shall stay awake and pray at all times",we_shall_stay_awake_and_pray_at_all,"Complete Anglican Hymns Old and New",CAH2000,722,"We shall stay awake (Advent acclamations)",,"Pierre-Marie Hoog; Robert B. Kelly, b. 1948","Jacques Berthier, 1923-1994",,"[We shall stay awake and pray at all times]",we_shall_stay_awake_and_pray_berthier,33332233445554433442,English,,
