firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The lighthouse founded on a rock","The lighthouse founded on a rock",the_lighthouse_founded_on_a_rock,"Sacred Poems and Hymns",MSPH,143,"The lighthouse founded on a rock",,"James Montgomery",,8.8.8.8,,,,English,,
"The Lord is King: upon His throne","The Lord is King: upon His throne",the_lord_is_king_upon_his_throne,"Sacred Poems and Hymns",MSPH,41,"The Lord is King: upon His throne",,"James Montgomery",,8.7.8.7.8.8.7,,,,English,,
"The Lord is my Shepherd","The Lord is my Shepherd",the_lord_is_my_shepherd_no_want_montgome,"Sacred Poems and Hymns",MSPH,40,"The Lord is my Shepherd",,"James Montgomery",,11.11.11.11,,,,English,,
"The Lord will grace and glory give","The Lord will grace and glory give",the_lord_will_grace_and_glory_give,"Sacred Poems and Hymns",MSPH,163,"The Lord will grace and glory give",,"James Montgomery",,8.8.8.8,,,,English,,
"The morning dawns upon the place","The morning dawns upon the place",the_morning_dawns_upon_the_place,"Sacred Poems and Hymns",MSPH,61,"The morning dawns upon the place",,"James Montgomery",,8.8.8.8,,,,English,,
"The morning stars in concert sang","The morning stars in concert sang",the_morning_stars_in_concert_sang,"Sacred Poems and Hymns",MSPH,302,"The morning stars in concert sang",,"James Montgomery",,8.8.8.8,,,,English,,
"The mountains shall depart","The mountains shall depart",the_mountains_shall_depart,"Sacred Poems and Hymns",MSPH,174,"The mountains shall depart",,"James Montgomery",,6.6.6.6.8.8,,,,English,,
"The Name, the Name o'er every name","The Name, the Name o'er every name",the_name_the_name_oer_every_name,"Sacred Poems and Hymns",MSPH,34,"The Name, the Name o'er every name",,"James Montgomery",,8.6.8.6,,,,English,,
"The one thing needful be our choice","The one thing needful be our choice",the_one_thing_needful_be_our_choice,"Sacred Poems and Hymns",MSPH,144,"The one thing needful be our choice",,"James Montgomery",,8.8.8.8,,,,English,,
"The peace of God surpassing thought","The peace of God surpassing thought",the_peace_of_god_surpassing_thought,"Sacred Poems and Hymns",MSPH,110,"The peace of God surpassing thought",,"James Montgomery",,8.8.8.8,,,,English,,
"The poorest of the poor are we","The poorest of the poor are we",the_poorest_of_the_poor_are_we,"Sacred Poems and Hymns",MSPH,346,"The poorest of the poor are we",,"James Montgomery",,8.8.8.8,,,,English,,
"The pure and peaceful mind","The pure and peaceful mind",the_pure_and_peaceful_mind,"Sacred Poems and Hymns",MSPH,328,"The pure and peaceful mind",,"James Montgomery",,6.6.8.6,,,,English,,
"The Sabbath of the Lord","The Sabbath of the Lord",the_sabbath_of_the_lord_the_sabbath_is_o,"Sacred Poems and Hymns",MSPH,351,"The Sabbath of the Lord",,"James Montgomery",,6.6.8.6,,,,English,,
"The scene arround me disappears","The scene arround me disappears",the_scene_around_me_disappears,"Sacred Poems and Hymns",MSPH,52,"The scene arround me disappears",,"James Montgomery",,8.7.8.7.8.8.7,,,,English,,
"The sting of death is sin","The sting of death is sin",the_sting_of_death_is_sin,"Sacred Poems and Hymns",MSPH,232,"The sting of death is sin",,"James Montgomery",,6.6.8.6,,,,English,,
"The sun clear-shining after showers","The sun clear-shining after showers",the_sun_clearshining_after_showers,"Sacred Poems and Hymns",MSPH,249,"The sun clear-shining after showers",,"James Montgomery",,8.6.8.6,,,,English,,
"The sunbeams, infinitely small","The sunbeams, infinitely small",the_sunbeams_infinitely_small,"Sacred Poems and Hymns",MSPH,274,"The sunbeams, infinitely small",,"James Montgomery",,8.6.8.6,,,,English,,
"The tender mercies of our Lord","The tender mercies of our Lord",the_tender_mercies_of_our_lord,"Sacred Poems and Hymns",MSPH,205,"The tender mercies of our Lord",,"James Montgomery",,8.6.8.6,,,,English,,
"The tongue, the tongue, with all its powers","The tongue, the tongue, with all its powers",the_tongue_the_tongue_with_all_its_power,"Sacred Poems and Hymns",MSPH,329,"The tongue, the tongue, with all its powers",,"James Montgomery",,8.8.8.8,,,,English,,
"The wind that brake the rocks, and rent","The wind that brake the rocks, and rent",the_wind_that_brake_the_rocks_and_rent,"Sacred Poems and Hymns",MSPH,198,"The wind that brake the rocks, and rent",,"James Montgomery",,8.6.8.6.8.8,,,,English,,
"The Word of God, the Word of truth","The Word of God, the Word of truth",the_word_of_god_the_word_of_truth,"Sacred Poems and Hymns",MSPH,28,"The Word of God, the Word of truth",,"James Montgomery",,8.8.8.8,,,,English,,
"The world in condemnation lay","The world in condemnation lay",the_world_in_condemnation_lay,"Sacred Poems and Hymns",MSPH,58,"The world in condemnation lay",,"James Montgomery",,8.7.8.7.8.8.7.7,,,,English,,
"Thee, in the watches of the night","Thee, in the watches of the night",thee_in_the_watches_of_the_night_my_spir,"Sacred Poems and Hymns",MSPH,213,"Thee, in the watches of the night",,"James Montgomery",,8.6.8.6,,,,English,,
"There is a God, all Nature cries","There is a God, all Nature cries",there_is_a_god_all_nature_cries,"Sacred Poems and Hymns",MSPH,6,"There is a God, all Nature cries",,"James Montgomery",,8.8.8.8,,,,English,,
"There is a river pure and bright","There is a river pure and bright",there_is_a_river_pure_and_bright,"Sacred Poems and Hymns",MSPH,229,"There is a river pure and bright",,"James Montgomery",,8.8.8.8,,,,English,,
"Thine arm, O Lord, of old","Thine arm, O Lord, of old",thine_arm_o_lord_of_old,"Sacred Poems and Hymns",MSPH,271,"Thine arm, O Lord, of old",,"James Montgomery",,6.7.6.7.6.6.6.6,,,,English,,
"Thine eye, Lord God, alone can see","Thine eye, Lord God, alone can see",thine_eye_lord_god_alone_can_see,"Sacred Poems and Hymns",MSPH,169,"Thine eye, Lord God, alone can see",,"James Montgomery",,8.8.8.8,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_let_y,"Sacred Poems and Hymns",MSPH,95,"This is the day the Lord hath made",,"James Montgomery",,8.6.8.6,,,,English,,
"This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Sacred Poems and Hymns",MSPH,300,"This stone to Thee in faith we lay",,"James Montgomery",,8.8.8.8,,,,English,,
"Thou Father of the fatherless","Thou Father of the fatherless",thou_father_of_the_fatherless,"Sacred Poems and Hymns",MSPH,344,"Thou Father of the fatherless",,"James Montgomery",,8.6.8.6,,,,English,,
"Thou, God, art a consuming fire","Thou, God, art a consuming fire",thou_god_art_a_consuming_fire,"Sacred Poems and Hymns",MSPH,68,"Thou, God, art a consuming fire",,"James Montgomery",,8.6.8.6,,,,English,,
"Though I walk the downward shade","Though I walk the downward shade",though_i_walk_the_downward_shade,"Sacred Poems and Hymns",MSPH,230,"Though I walk the downward shade",,"James Montgomery",,7.7.7.7,,,,English,,
"Though the fig-tree's blossom fail","Though the fig-tree's blossom fail",though_the_figtrees_blossom_fail,"Sacred Poems and Hymns",MSPH,197,"Though the fig-tree's blossom fail",,"James Montgomery",,"7.7.7.7 D",,,,English,,
"Thousands, O Lord of Hosts! this day","Thousands, O Lord of Hosts! this day",thousands_o_lord_of_hosts_this_day,"Sacred Poems and Hymns",MSPH,183,"Thousands, O Lord of Hosts! this day",,"James Montgomery",,8.6.8.6,,,,English,,
"Thus far on life's perplexing path","Thus far on life's perplexing path",thus_far_on_lifes_perplexing_path,"Sacred Poems and Hymns",MSPH,55,"Thus far on life's perplexing path",,"James Montgomery",,8.8.8.8,,,,English,,
"Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_inhabi,"Sacred Poems and Hymns",MSPH,9,"Thus saith the high and lofty One",,"James Montgomery",,8.8.8.8.6,,,,English,,
"Thus saith the Lord, My Church, to thee","Thus saith the Lord, My Church, to thee",thus_saith_the_lord_my_church_to_thee,"Sacred Poems and Hymns",MSPH,139,"Thus saith the Lord, My Church, to thee",,"James Montgomery",,8.8.8.8,,,,English,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Sacred Poems and Hymns",MSPH,15,"Thy glory, Lord, the heavens declare",,"James Montgomery",,8.8.8.8.8.8,,,,English,,
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Sacred Poems and Hymns",MSPH,27,"Thy law is perfect, Lord of light",,"James Montgomery",,8.6.8.6,,,,English,,
"Thy throne, O God, in righteousness","Thy throne, O God, in righteousness",thy_throne_o_god_in_righteousness,"Sacred Poems and Hymns",MSPH,343,"Thy throne, O God, in righteousness",,"James Montgomery",,8.6.8.6,,,,English,,
"Thy word, Almighty Lord","Thy word, Almighty Lord",thy_word_almighty_lord,"Sacred Poems and Hymns",MSPH,355,"Thy word, Almighty Lord",,"James Montgomery",,6.6.8.6,,,,English,,
"Time grows not old with length of years","Time grows not old with length of years",time_grows_not_old_with_length_of_years,"Sacred Poems and Hymns",MSPH,223,"Time grows not old with length of years",,"James Montgomery",,8.8.8.8,,,,English,,
"To Adam thus Jehovah spake","To Adam thus Jehovah spake",to_adam_thus_jehovah_spake,"Sacred Poems and Hymns",MSPH,16,"To Adam thus Jehovah spake",,"James Montgomery",,8.8.8.8,,,,English,,
"To God most awful and most high","To God most awful and most high",to_god_most_awful_and_most_high,"Sacred Poems and Hymns",MSPH,276,"To God most awful and most high",,"James Montgomery",,8.8.8.8,,,,English,,
"To me, though neither voice nor sound","To me, though neither voice nor sound",to_me_though_neither_voice_nor_sound,"Sacred Poems and Hymns",MSPH,243,"To me, though neither voice nor sound",,"James Montgomery",,8.6.8.6,,,,English,,
"To me to live, let it be Christ","To me to live, let it be Christ",to_me_to_live_let_it_be_christ,"Sacred Poems and Hymns",MSPH,122,"To me to live, let it be Christ",,"James Montgomery",,8.8.8.8,,,,English,,
"To Thee in whom we live and move","To Thee in whom we live and move",to_thee_in_whom_we_live_and_move,"Sacred Poems and Hymns",MSPH,37,"To Thee in whom we live and move",,,,8.6.8.6,,,,English,,
"To Thy Temple I repair","To Thy Temple I repair",to_thy_temple_i_repair,"Sacred Poems and Hymns",MSPH,115,"To Thy Temple I repair",,"James Montgomery",,7.7.7.7,,,,English,,
"To us the voice of Wisdom cries","To us the voice of Wisdom cries",to_us_the_voice_of_wisdom_cries,"Sacred Poems and Hymns",MSPH,29,"To us the voice of Wisdom cries",,"James Montgomery",,8.8.8.8,,,,English,,
"To-day is added to our time","To-day is added to our time",today_is_added_to_our_time,"Sacred Poems and Hymns",MSPH,222,"To-day is added to our time",,"James Montgomery",,8.8.8.8,,,,English,,
"To-day the Lord Our Shepherd leads","To-day the Lord Our Shepherd leads",today_the_lord_our_shepherd_leads,"Sacred Poems and Hymns",MSPH,161,"To-day the Lord Our Shepherd leads",,"James Montgomery",,8.8.8.8,,,,English,,
"Union of faith, and hope, and love","Union of faith, and hope, and love",union_of_faith_and_hope_and_love,"Sacred Poems and Hymns",MSPH,152,"Union of faith, and hope, and love",,"James Montgomery",,8.8.8.8,,,,English,,
"Upon Thine altar, Lord, I lay","Upon Thine altar, Lord, I lay",upon_thine_altar_lord_i_lay,"Sacred Poems and Hymns",MSPH,168,"Upon Thine altar, Lord, I lay",,"James Montgomery",,8.8.8.8,,,,English,,
"Walking on the winged wind","Walking on the winged wind",walking_on_the_winged_wind,"Sacred Poems and Hymns",MSPH,291,"Walking on the winged wind",,"James Montgomery",,7.7.7.7,,,,English,,
"We bid thee welcome in the Name","We bid thee welcome in the Name",we_bid_thee_welcome_in_the_name,"Sacred Poems and Hymns",MSPH,305,"We bid thee welcome in the Name",,"James Montgomery",,8.8.8.8,,,,English,,
"We know the condescending grace","We know the condescending grace",we_know_the_condescending_grace,"Sacred Poems and Hymns",MSPH,124,"We know the condescending grace",,"James Montgomery",,8.8.8.8,,,,English,,
"We lift our eyes, our hands, to Thee","We lift our eyes, our hands, to Thee",we_lift_our_eyes_our_hands_to_thee,"Sacred Poems and Hymns",MSPH,278,"We lift our eyes, our hands, to Thee",,"James Montgomery",,8.8.8.8,,,,English,,
"We plan foundations for the dead","We plan foundations for the dead",we_plan_foundations_for_the_dead,"Sacred Poems and Hymns",MSPH,303,"We plan foundations for the dead",,"James Montgomery",,8.8.8.8,,,,English,,
"Weep, little children, weep","Weep, little children, weep",weep_little_children_weep,"Sacred Poems and Hymns",MSPH,333,"Weep, little children, weep",,"James Montgomery",,6.6.8.6,,,,English,,
"Weep no more, Zion, dry thy streaming tears","Weep no more, Zion, dry thy streaming tears",weep_no_more_zion_dry_thy_streaming_tear,"Sacred Poems and Hymns",MSPH,225,"Weep no more, Zion, dry thy streaming tears",,"James Montgomery",,10.10.10.10,,,,English,,
"What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,"Sacred Poems and Hymns",MSPH,237,"What are these in bright array",,"James Montgomery",,"7.7.7.7 D",,,,English,,
"What is our life?","What is our life?",what_is_our_life_a_breath_a_span,"Sacred Poems and Hymns",MSPH,160,"What is our life?",,"James Montgomery",,8.8.8.8,,,,English,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"Sacred Poems and Hymns",MSPH,8,"What is the thing of greatest price",,"James Montgomery",,8.6.8.6,,,,English,,
"What is the World?","What is the World?",what_is_the_world_a_wildering_maze,"Sacred Poems and Hymns",MSPH,26,"What is the World?",,"James Montgomery",,8.8.6.8.8.6,,,,English,,
"What secret hand, at morning-light","What secret hand, at morning-light",what_secret_hand_at_morning_light,"Sacred Poems and Hymns",MSPH,208,"What secret hand, at morning-light",,"James Montgomery",,8.6.8.6,,,,English,,
"What shall we ask of God in prayer?","What shall we ask of God in prayer?",what_shall_we_ask_of_god_in_prayer,"Sacred Poems and Hymns",MSPH,64,"What shall we ask of God in prayer?",,"James Montgomery",,8.6.8.6,,,,English,,
"When Israel, press'd by Pharaoh, stood","When Israel, press'd by Pharaoh, stood",when_israel_pressed_by_pharaoh_stood,"Sacred Poems and Hymns",MSPH,288,"When Israel, press'd by Pharaoh, stood",,"James Montgomery",,8.8.8.8,,,,English,,
"When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,"Sacred Poems and Hymns",MSPH,326,"When Jesus left His Father's throne",,"James Montgomery",,8.6.8.6,,,,English,,
"When, like a stranger on our sphere","When, like a stranger on our sphere",when_like_a_stranger_on_our_sphere,"Sacred Poems and Hymns",MSPH,286,"When, like a stranger on our sphere",,"James Montgomery",,8.8.8.8,,,,English,,
"When men once more were multiplied","When men once more were multiplied",when_men_once_more_were_multiplied,"Sacred Poems and Hymns",MSPH,21,"When men once more were multiplied",,"James Montgomery",,8.8.8.8,,,,English,,
"When on Sinai's top I see","When on Sinai's top I see",when_on_sinais_top_i_see,"Sacred Poems and Hymns",MSPH,50,"When on Sinai's top I see",,"James Montgomery",,7.7.7.7,,,,English,,
"When the overwhelming waters","When the overwhelming waters",when_the_overwhelming_waters,"Sacred Poems and Hymns",MSPH,235,"When the overwhelming waters",,"James Montgomery",,8.7.8.7.7.7,,,,English,,
"When those who feared the Lord of old","When those who feared the Lord of old",when_those_who_feared_the_lord_of_old,"Sacred Poems and Hymns",MSPH,149,"When those who feared the Lord of old",,"James Montgomery",,8.8.8.8,,,,English,,
"When war on earth suspended","When war on earth suspended",when_war_on_earth_suspended,"Sacred Poems and Hymns",MSPH,59,"When war on earth suspended",,"James Montgomery",,"7.6.7.6 D",,,,English,,
"Where are the dead?","Where are the dead?",where_are_the_dead_in_heaven_or_hell,"Sacred Poems and Hymns",MSPH,226,"Where are the dead?",,"James Montgomery",,8.8.8.8,,,,English,,
"Where'er the Patriarch pitched his tent","Where'er the Patriarch pitched his tent",whereer_the_patriarch_pitched_his_tent,"Sacred Poems and Hymns",MSPH,39,"Where'er the Patriarch pitched his tent",,"James Montgomery",,8.8.8.8,,,,English,,
"While many cry in nature's night","While many cry in nature's night",while_many_cry_in_natures_night,"Sacred Poems and Hymns",MSPH,81,"While many cry in nature's night",,"James Montgomery",,8.8.8.8,,,,English,,
"While saints and angels, glorious King","While saints and angels, glorious King",while_saints_and_angels_glorious_king,"Sacred Poems and Hymns",MSPH,345,"While saints and angels, glorious King",,"James Montgomery",,8.8.8.8,,,,English,,
"While these commands endure","While these commands endure",while_these_commands_endure,"Sacred Poems and Hymns",MSPH,112,"While these commands endure",,"James Montgomery",,6.6.6.6.8.6.8.8,,,,English,,
"While through this changing world we roam","While through this changing world we roam",while_through_this_changing_world_we_roa,"Sacred Poems and Hymns",MSPH,228,"While through this changing world we roam",,"James Montgomery",,8.6.8.6,,,,English,,
"Why thus, my soul, cast down?","Why thus, my soul, cast down?",why_thus_my_soul_cast_down,"Sacred Poems and Hymns",MSPH,76,"Why thus, my soul, cast down?",,"James Montgomery",,6.6.6.6.8.8,,,,English,,
"Will e'er that sabbath-morning rise","Will e'er that sabbath-morning rise",will_eer_that_sabbathmorning_rise,"Sacred Poems and Hymns",MSPH,268,"Will e'er that sabbath-morning rise",,"James Montgomery",,8.8.8.8,,,,English,,
"With heart and soul, with mind and might","With heart and soul, with mind and might",with_heart_and_soul_with_mind_and_might,"Sacred Poems and Hymns",MSPH,322,"With heart and soul, with mind and might",,"James Montgomery",,8.8.8.8,,,,English,,
"With lawless lips, unbridled tongue","With lawless lips, unbridled tongue",with_lawless_lips_unbridled_tongue,"Sacred Poems and Hymns",MSPH,330,"With lawless lips, unbridled tongue",,"James Montgomery",,8.8.8.8,,,,English,,
"With men impossible","With men impossible",with_men_impossible,"Sacred Poems and Hymns",MSPH,31,"With men impossible",,"James Montgomery",,6.6.8.6,,,,English,,
"With reverence and with godly fear","With reverence and with godly fear",with_reverence_and_with_godly_fear,"Sacred Poems and Hymns",MSPH,104,"With reverence and with godly fear",,"James Montgomery",,8.8.8.8,,,,English,,
"With wandering Jacob, let us say","With wandering Jacob, let us say",with_wandering_jacob_let_us_say,"Sacred Poems and Hymns",MSPH,69,"With wandering Jacob, let us say",,"James Montgomery",,8.8.8.8,,,,English,,
"Words of eternal life to me","Words of eternal life to me",words_of_eternal_life_to_me,"Sacred Poems and Hymns",MSPH,25,"Words of eternal life to me",,"James Montgomery",,8.8.8.8,,,,English,,
"Work while it is to-day","Work while it is to-day",work_while_it_is_today,"Sacred Poems and Hymns",MSPH,156,"Work while it is to-day",,"James Montgomery",,6.6.8.6,,,,English,,
"Yea, I will extol Thee","Yea, I will extol Thee",yea_i_will_extol_thee_lord_of_life_and_l,"Sacred Poems and Hymns",MSPH,190,"Yea, I will extol Thee",,"James Montgomery",,"6.5.6.5 D",,,,English,,
"Youth, health, and strength are ours to-day","Youth, health, and strength are ours to-day",youth_health_and_strength_are_ours_today,"Sacred Poems and Hymns",MSPH,317,"Youth, health, and strength are ours to-day",,"James Montgomery",,8.8.8.8,,,,English,,
