displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Willing Gifts","Willing gifts let the children bring","Willing Gifts","Little ones can please him, little voices ring",willing_gifts_let_the_children_bring,English,"E. E. Hewitt",,,3
"Willing hands, nail scarred hands","They nailed my precious Jesus to Calvary's rugged tree",,"Willing hands, nail scarred hands",they_nailed_my_precious_jesus_to_calvary,,"W. Elmo Mercer",,,1
"Willing Hearts, Ready Hands","If we cannot plant our cottage","Willing Hearts, Ready Hands",,if_we_cannot_plant_our_cottage,English,"D. D. Buck",,,8
"Willing Obedience and Testimony","To do thy will I take delight","Willing Obedience and Testimony",,to_do_thy_will_i_take_delight,English,,,,2
"Willing Offerings","Father, bless this willing offering","Willing Offerings",,father_bless_this_willing_offering,,"Tessie Smith",,,1
"Willing reapers","With our sickles shining brightly","Willing reapers",,with_our_sickles_shining_brightly,,"Brown Rowland",,,1
"Willing Service","In Thy wisdom, Father, guide me","Willing Service",,in_thy_wisdom_father_guide_me,English,,,,2
"Willing service","Upon any errand of love today","Willing service","Send me, send me, I'll follow obediently",upon_any_errand_of_love_today,,"Mrs. C. H. Morris",,,1
"Willing Service for Jesus","Jesus, Savior, hear and help me","Willing Service for Jesus","Make my will Thine own, dear Savior",jesus_savior_hear_and_help,English,"Ida L. Reed",,,2
"Willing Sunbeams","Each shining little sunbeam","Willing Sunbeams","The world is full of darkness",each_shining_little_sunbeam,English,"Kate Ulmer",,,1
"Willing to Bless","O come to Christ with all your sin","Willing to Bless","Willing to bless",o_come_to_christ_with_all_your_sin,English,"Henry J. Zelley",,,1
"Willing to follow","What shall it profit a man if he","Willing to follow","Who so will follow me, Jesus said",what_shall_it_profit_a_man_if_he,,"Harry Dixon Loes",,,1
"Willing to Forgive","Lord art Thou willing to forgive?","Willing to Forgive",,lord_art_thou_willing_to_forgive,English,"J. M. H.",,,1
"Willing to Go at His call","God has been good to us, giving His word","Willing to Go at His call","Yes, we are willing to go",god_has_been_good_to_us,,"Anna Stevens Reed",,,2
"Willing to go, willing to stay","Make my will thine, dear Lord",,"Willing to go, willing to stay",make_my_will_thine_dear_lord,,"William C. Poole",,,1
"Willing to Take the Cross","From His celestial abode Jesus came","Willing to Take the Cross","Willing to take the cross was He",from_his_celestial_abode,English,"Floyd W. Hawkins",,,5
"Willing, willing","Little willing hands to work for Jesus",,"Willing, willing",little_willing_hands_to_work_for_jesus,,"Charles Hutchings",,,1
"Willing Workers","Go work in the Master's vineyard, He calleth for willing hands","Willing Workers","Then work in the light",go_work_in_the_masters_vineyard_he,English,"E. H. Shannon",,,1
"Willing Workers","Jesus cometh! Jesus cometh, For the jewels all his own","Willing Workers","Children, children, Are the jewels bright and fair",jesus_cometh_jesus_cometh_for_the_jewels,English,"Julia H. Johnston",,,1
"Willing Workers","Onward, Christian workers","Willing Workers","Forward, workers, to your vows be true",onward_christian_workers,English,"Ida L. Reed",,,4
"Willing Workers","We are willing workers in the open field","Willing Workers","Finding everywhere a work of love to do",we_are_willing_workers_in_the_open_field,English,"Harriet E. Jones",,,8
"Willing workers","We belong to Jesus our king","Willing workers","We are willing workers",we_belong_to_jesus_our_king,,"John M. Henson",,,2
"Willing Workers","We're a little band of workers","Willing Workers","Willing workers and not shirkers",were_a_little_band_of_workers,English,"Allie L. Smith",,,1
"Willing Workers","Onward, Rescue Volunteers","Willing Workers","Forward, workers, to your vows be true",onward_rescue_volunteers,English,"Ida L. Reed ",,,1
"Willing Workers","Only a band of children, sitting at Jesus' feet","Willing Workers","Only a band of children, sitting at Jesus' feet",only_a_band_of_children_sitting_at_jesus,English,,,"""Juvenile Miss. Mag.""",1
"Willing Workers","We are Willing Workers for our Lord and King","Willing Workers","Working ev'ry day",we_are_willing_workers_for_our_lord_and_,,"Franklin Babb",,,1
"Willingly Give","Bring your treasure","Willingly Give","Willingly give",bring_your_treasure,English,"F. E. Belden",,,2
"Willingly Give","Give, give, willingly give","Willingly Give","O, hasten to give to the suffering ones",give_give_willingly_give,English,,,,10
"Willkomm Heim","O Heil, wenn es heißt: es geht heim","Willkomm Heim","Willkomm heim!",o_heil_wenn_es_heisst_es_geht_heim,German,"P. A. Mölling",,,1
"Willkomm Heim","Ueber dem schäumenden Ocean","Willkomm Heim","Jenseits der wilden, schäumenden Fluth",uber_dem_schaumenden_ocean,German,"J. Maurer",,,1
"Willkomm im Gottgeweihten Haus!","Willkomm', Willkomm', im Gottgeweihten Haus!","Willkomm im Gottgeweihten Haus!",,willkomm_willkomm_im_gottgeweihten_ha,German,,,,1
Willkommen,"Fröhlich grüßen wir euch heut'",Willkommen,"Unserm Herrn froh und gern",froehlich_gruessen_wir_euch_heut,German,,,,2
Willkommen,"Seid willkommen im Haus des Herrn",Willkommen,"O, Kindertag",seid_willkommen_im_haus_des_herrn,German,"S. A. Kose",,,1
Willkommen,"Ach, wann ist mein Pilgern hier aus",Willkommen,"Sei gegrüßt! tönt es dort",ach_wann_ist_mein_pilgern_hier_aus,German,"Ernst Gebhardt; Phoebe Palmer",,,3
"Willkommen edles Knäbelein!","Willkommen edles Knäbelein!",,,willkommen_edles_knabelein,German,"Angelus Silesius",,,2
"Willkommen, Held im Streite","Willkommen, Held im Streite","Willkommen, Held im Streite",,willkommen_held_im_streite,German,"Benj. Schmolk",,,28
" Willkommen heut in Gotteshaus"," Willkommen heut in Gotteshaus",,,billtommen_heut_in_gotteshaus,German,"B. von Felsenstein",,,1
"Willkommen, ihr Fluren des Segens","Willkommen, willkommen, Willkommen, ihr Fluren voll Segen!","Willkommen, ihr Fluren des Segens",,willkommen_willkommen_willkommen_ihr_flu,German,,,,1
"Willkommen, lieber Ostertag","Willkommen, lieber Ostertag",,,willkommen_lieber_ostertag,German,"Meta Heusser-Schweizer",,,10
"Willkommen, liebes, junges Jahr","Willkommen, liebes, junges Jahr",,,willkommen_liebes_junges_jahr,German,"Agnes Franz",,,9
"Willkommen, o du Siegesheld!","Willkommen, o du Siegesheld!",,,willkommen_o_du_siegesheld,German,,,,6
"Willkommen, o seliger Abend","Willkommen, o seliger Abend",,,willkommen_o_seliger_abend,German,,,,2
"Willkommen, schöner Morgenstern","Willkommen, schöner Morgenstern",,,willkommen_schoener_morgenstern,German,,,,1
"Willkommen, schöner Tag","Willkommen, schöner Tag","Willkommen, schöner Tag","Drum singt und jauchzt",willkommen_schoener_tag,German,"August Berens",,,1
"Willkommen, Tag der Ruh","O suesser Ruhetag, An dem der Herr erstand",,"Willkommen, Tag der Ruh",o_suesser_ruhetag_an_dem_der_herr_erstan,German,"Isaac Watts, 1674-1748",,,16
"Willkommen, Tag des herrn!","Willkommen, Tag des herrn","Willkommen, Tag des herrn!",,willkommen_tag_des_herrn,German,,,,2
"Willkommen uns an Christi Brust","Willkommen uns an Christi Brust",,,willkommen_uns_an_christi_brust,German,"H. A. Pröhle",,,1
"Willkommen unter deiner Schar","Willkommen unter deiner Schar",,,willkommen_unter_deiner_schaar,German,"Nicolaus Ludwig, Graf von Zinzendorf",,,1
"Willkomm'n bei Jesu Leiche","Willkomm'n bei Jesu Leiche",,,willkommen_bei_jesus_leiceh,German,"Nicolaus Ludwig, Graf von Zinzendorf",,,1
"Willows By the Watercourses","A willow by the water course    ","Willows By the Watercourses",,a_willow_by_the_water_course,English,"Carrie Judd Montgomery",,,2
"Willst du der Weisheit Quelle kennen?","Willst du der Weisheit Quelle kennen?",,,willst_du_der_weisheit_quelle_kennen,German,,,,11
"Willst du die Bessrung noch","Willst du die Bessrung noch",,,willst_du_die_bessrung_noch,German,"C. F. Gellert",,,2
"Willst du die Buße noch","Willst du die Buße noch",,,willst_du_die_busse_noch,German,"Christian Fürchtegott Gellert",,,10
"Willst du gehn mit uns zum Himmel","Hört wir Pilgern zu des Himmels heilger Stätte","Willst du gehn mit uns zum Himmel","Willst du gehn zu der Stätte",hoert_wir_pilgern_zu_des_himmels_heilger,German,"D. S. Warner",,,1
"Willst Du, Herr, Dein Lamm nicht leiten?","Willst Du, Herr, dein Lamm nicht leiten?","Willst Du, Herr, Dein Lamm nicht leiten?",,willst_du_herr_dein_lamm_nicht_leiten,German,,,,8
"Willst du heute noch zu Jesu geh'n?","Willst du heute noch zu Jesu geh'n","Willst du heute noch zu Jesu geh'n?","Willst du heute, willst du heute",willst_du_heute_noch_zu_jesu_gehn,German,"E. R. L.; E. C. Magaret",,,1
"Willst du kommen?","Der Heiland ruft dich, Sünder, ""komm!""","Willst du kommen?","Willst du kommen nun zu Jesus?",der_heiland_ruft_dich_suender_komm,German,,,,1
"Willst du mal fröhlich sterben","Willst du mal fröhlich sterben",,,willst_du_mal_frohlich_sterben,German,,,,1
"Willst du mit Segen hochzeit halten","Willst du mit Segen hochzeit halten",,,willst_du_mit_segen_hochzeit_halten,German,,,,1
"Willst du nicht?","Ich möchte, Sünder, dich befrei'n","Willst du nicht?",,ich_mochte_sunder_dich_befrein,German,,,,1
"Willst du sein ein Kind des Herrn?","Willst du sein ein Kind des Herrn?","Willst du sein ein Kind des Herrn?",,willst_du_sein_ein_kind_des_herrn,German,,,,3
"Willst du thun, was du kannst?","Willst du thun, was du kannst, für das Werk des Herrn?","Willst du thun, was du kannst?","Für den Herrn wirk' ich hienieden",willst_du_tun_was_du_kannst_fuer_das,German,"E. C. Magaret",,,1
"Willst du, wenn Gott dich ruft","Willst du, wenn Gott dich ruft",,,willst_du_wenn_gott_dich_rust,German,,,,3
"Willst du zu Gott dich machen hin","Willst du zu Gott dich machen hin",,,willst_du_zu_gott_dich_machen_hin,German,"Wolf Sailer",,,1
Wilmot,"Hasten, sinner, to be wise!",Wilmot,,hasten_sinner_to_be_wise,,,,,544
Wilmot,"Lead me forth, O blessed Jesus!",Wilmot,,lead_me_forth_o_blessed_jesus,English,,,,11
Wilmot,"Jesus only, when the morning",Wilmot,,jesus_only_when_the_morning,,,,,61
"Wilst du in der stille singen","Wilst du in der stille singen",,,wilst_du_in_der_stille_singen,,,,,1
"Wilt Heden Nu Treden","Wilt heden nu treden voor God, den Herre","Wilt Heden Nu Treden",,we_gather_together_to_ask_the_lords,"Dutch; English",Anonymous,12.11.12.11,"Adrianus Valerius's <i>Nederlandtsch Gedenckclank,</i> 1626",198
"Wilt Heden Nu Treden","Wilt heden nu treden voor God, den Heere","Wilt Heden Nu Treden",,wilt_heden_nu_treden_voor_god_den_heere,Dutch,"Adrianus Valerius",12.11.12.11,"<cite>Nederlandtsche Gedenckclanck</cite> (Haarlem: 1626)",1
"Wilt thou accept me","When I am weak and would fall","Wilt thou accept me",,when_i_am_weak_and_would_fall,,"J. R. Yarnell",,,1
"Wilt thou be made whole","I hear the footsteps of Jesus",,"Wilt thou be made whole",i_hear_the_footsteps_of_jesus,,,,,1
"Wilt thou be made whole","O sinner, weary, sick and sore","Wilt thou be made whole","O be made whole today",o_sinner_weary_sick_and_sore,,"W. F. Allen",,,1
"""Wilt Thou Be Made Whole""","Wilt thou be made whole, my brother","""Wilt Thou Be Made Whole""","Be made whole today",wilt_thou_be_made_whole_my_brother,English,"Rev. S. S. Cryor",,,1
"Wilt Thou be Made Whole?","Wilt thou be made whole","Wilt Thou be Made Whole?","Wilt thou be made whole?",wilt_thou_be_made_whole_thy_redemption,English,"E. A. Hoffman",,,1
"Wilt Thou Blameless Be?","Have you yet sought a soul to win","Wilt Thou Blameless Be?","Will thy soul blameless be",have_you_yet_sought_a_soul_to_win,English,"Keith L. Brooks",,,1
"Wilt Thou Bless Me?","O my Father, wilt Thou bless me","Wilt Thou Bless Me?","O, my Father, wilt Thou bless me",o_my_father_wilt_thou_bless_me,English,,,,1
"Wilt thou forgive that sin, where I begun","Wilt thou forgive that sin, where I begun",,,wilt_thou_forgive_that_sin_where_i_begun,English,"John Donne, 1573-1631",10.10.10.10.8.4,,9
"Wilt Thou have mercy upon us, O Lord","Wilt Thou have mercy upon us, O Lord",,,wilt_thou_have_mercy_upon_us_o_lord,English,,,,1
"Wilt thou hear me, Lord","Lord, I am so weak and so unworthy too","Wilt thou hear me, Lord","Lord, I need thee daily",lord_i_am_so_weak_and_so_unworthy_too,,"Aubrey Douthitt",,,1
"Wilt thou hear our prayer, sweet St. Cecilia","Saint Cecelia from out the splendor",,"Wilt thou hear our prayer, sweet St. Cecilia",saint_cecelia_from_out_the_splendor,,,,,2
"Wilt Thou hear the voice of praise","Wilt Thou hear the voice of praise",,,wilt_thou_hear_the_voice_of_praise,,,,,10
"Wilt thou help me, dearest Jesus","Wilt thou help me, dearest Jesus",,,wilt_thou_help_me_dearest_jesus,English,,,,1
"Wilt Thou Let Him Go","Behold, one standeth at the door, Who seeks thy guest to be","Wilt Thou Let Him Go","Behold I stand at the door and knock",behold_one_standeth_at_the_door_who_seek,English,"Thomas O. Chisholm",,,2
"Wilt Thou, Lord, through each temptation","Wilt Thou, Lord, through each temptation",,,wilt_thou_lord_through_each_temptation,English,,,,1
"Wilt Thou me guide, as over life's rugged way","Wilt Thou me guide, as over life's rugged way",,,wilt_thou_me_guide_as_oer_lifes_rugged_w,English,"Wm. A. May",,,1
"Wilt Thou Not Believe Him?","Wilt thou not believe Him","Wilt Thou Not Believe Him?","Only but believe Him",wilt_thou_not_believe_him_o_my_soul,English,"W. A. O.",,,1
"Wilt Thou Not Come?","Wilt thou not come, O soul oppress'd","Wilt Thou Not Come?","He is calling, gently calling",wilt_thou_not_come_o_soul_oppressed,English,"Rian A. Dykes",,,1
"Wilt thou not hear a little child","Wilt thou not hear a little child",,,wilt_thou_not_hear_a_little_child,,"Rev. W. T. Price",,,1
"Wilt thou not my Shepherd come","Wilt thou not my Shepherd come",,,wilt_thou_not_my_shepherd_come,,,,,1
"Wilt Thou not, my Shepherd true","Wilt Thou not, my Shepherd true",,,wilt_thou_not_my_shepherd_true,,"J. Scheffler",7.8.7.8.7.7,,5
"Wilt thou not visit me?","Wilt thou not visit me?",,,wilt_thou_not_visit_me,English,"Jones Very",,,43
"Wilt thou not yet to me reveal","Wilt thou not yet to me reveal",,,wilt_thou_not_yet_to_me_reveal,English,"C. Wesley",,,9
"Wilt thou, O Lord, regard my tears","Wilt thou, O Lord, regard my tears",,,wilt_thou_o_lord_regard_my_tears,English,,,,3
"Wilt thou, O man, live happily","Wilt thou, O man, live happily",,,wilt_thou_o_man_live_happily,English,,,,5
"Wilt Thou Receive Me?","Far from my Father, Sad, lone and poor I roam","Wilt Thou Receive Me?",,far_from_my_father_sad_lone_and_poor_i_r,English,"William Wye Smith",,,1
"Wilt Thou ""show us the Father""","Wilt Thou ""show us the Father""",,,wilt_thou_show_us_the_father,English,"William H. Parker",,,2
"Wilt thou, the great eternal God","Wilt thou, the great eternal God",,,and_will_the_great_eternal_god,English,"P. Doddridge",,,192
"Wilt thou tread the pathway lowly","Wilt thou tread the pathway lowly",,,wilt_thou_tread_the_pathway_lowly,,,,,1
"Wimbi La Damu","Wimbi la damu ya Yesu","Wimbi La Damu",,wimbi_la_damu_ya_yesu,Swahili,,,,1
"Wimbo Wa Shukrani","Mshukuruni Mungu, kwa kuwa Yeye mwema","Wimbo Wa Shukrani","Ana fadhili za milele",mshukuruni_mungu_kwa_kuwa_yeye_mwema,Swahili,,,,2
"Wimbo Wa Taifa Tanzania","Mungu ibariki Afrika","Wimbo Wa Taifa Tanzania",,mungu_ibariki_afrika,Swahili,,,,2
"Wimduśkin ḣinca, Maḣpiya Ate","Wimduśkin ḣinca, Maḣpiya Ate",,,wimduskin_hinca_mahpiya_ate,Dakota,,,,1
"Wimikawig baiatadiieg","Wimikawig baiatadiieg",,,wimikawig_baiatadiieg,Ojibwe,,,,1
"Wimikawin, Marie, ninge","Gaiat ondadjimong",,"Wimikawin, Marie, ninge",gaiat_ondadjimong,Ojibwe,,,,1
"Win a Soul","Souls are all about us, Knowing not the Lord","Win a Soul","If you win a soul, and if I win a soul",souls_are_all_about_us_knowing_not_the_l,English,"William M. Runyan",,,2
"Win Another!","Win another Friend or brother","Win Another!",,win_another_friend_or_brother,English,"Thoro Harris",,,1
"Win Boys and Girls","Win boys and girls for Christ today","Win Boys and Girls",,win_boys_and_girls_for_christ_today,English,"Rose Carvin",,,1
"Win It?","Forward march, ye warriors of the cross","Win It?","March on, we shall win the Day",forward_march_ye_warriors_of_the_cross,English,"T. H. Adams",,,2
"Win Jesus odeing","Win Jesus odeing",,,win_jesus_odeing,Ojibwe,,,,1
"Win On the Field of Battle","Firmly, brethren, firmly stand","Win On the Field of Battle","Die in the field of battle",firmly_brethren_firmly_stand,English,"William Hunter",,,23
"Win one","Go ye forth and labor for the Lord today","Win one","If you win one, and I win one",go_ye_forth_and_labor_for_the_lord_today,,"Maude B. Jacobs",,,1
"Win One","He that winneth souls is wise, Strive one soul to win","Win One","Win one, win one, do for Christ the very best",he_that_winneth_souls_is_wise_strive_one,English,"Grace Weiser Davis",,,3
"Win One","Out in the darkness of sin there are souls","Win One","Win one! win one!",out_in_the_darkness_of_sin_there_are_sou,English,"F. Q. Detweiler",,,1
"Win One Every Day","If we are foll'wing Christ each day","Win One Every Day","Win one for Jesus every day",if_we_are_following_christ_each_day,,"Lydia S. Leech","8.6.8.6.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Win_One_Every_Day); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (241)",4
"Win one for Jesus","Many are straying in darkness and sin","Win one for Jesus","Tell how he came a Redeemer to be",many_are_straying_in_darkness_and_sin,,"Lewis E. Jones",,,1
"Win One Soul Today","Win one soul today","Win One Soul Today",,win_one_soul_today,English,"Harold E. Royce",,,1
"Win One Today","Great multitudes of men are widely straying","Win One Today","Win one today, for the glory of your Master",great_multitudes_of_men_are_widely_stray,English,"M. E. Dodd",,,8
"Win one today","Have you heard the story of redeeming love","Win one today","Trusting the Lord",have_you_heard_the_story_of_redeeming_lo,,"B. B. Edmiaston",,,1
"Win one today","Many today walk life's pathway alone",,"Win one today",many_today_walk_lifes_pathway_alone,,"George W Cooke",,,1
"Win one today","There's a call comes ringing down the ages dime","Win one today","Go where Jesus needs you",theres_a_call_comes_ringing_down_the_age,,"B. B. Edmiaston",,,1
"Win Some Soul For Jesus","Win some soul for Jesus who has never known","Win Some Soul For Jesus","Win some soul for Jesus, win some soul for Jesus",win_some_soul_for_jesus_who_has_never_kn,English,"H. L.",,,1
"Win somebody today","Christ commissioned his people to go",,"Win somebody today",christ_commissioned_his_people_to_go,,"N. B. Herrell",,,1
"Win somebody today","Would you be happy in Christ","Win somebody today","Go win somebody",would_you_be_happy_in_christ,,"W. P. Maroney",,,1
"Win Someone","Will you not try to win someone","Win Someone","Will you not try to win someone",will_you_not_try_to_win_someone,English,"Fred P. Morris",,,3
"Win someone today","The aid you might render to someone",,"Win someone today",the_aid_you_might_render_to_someone,,"Eliza E. Hewitt",,,1
"Win souls for him","O what joy it is to praise him","Win souls for him","Win one, win some every soul by him is craved",o_what_joy_it_is_to_praise_him,,"William J. Ramsay",,,1
"Win Souls for Jesus","Go find some soul [the lost] in darkness living","Win Souls for Jesus","O try to win some souls for Jesus",go_find_some_soul_the_lost_in_darkness_l,English,"Eddie P. Sanders",,,3
"Win Stars for Your Crown","Win a soul to Jesus","Win Stars for Your Crown",,win_a_soul_to_jesus,English,"C. B. S.",,,2
"Win the battle by faith","Fear not as you fight",,"Win the battle by faith",fear_not_as_you_fight,,"Jennie Wilson",,,1
"Win the boys and girls for Jesus","Every boy can do for Jesus",,"Win the boys and girls for Jesus",every_boy_can_do_for_jesus,,"Harold Deal",,,1
"Win the day","Would you escape eternal woe",,"Win the day",would_you_escape_eternal_woe,,,,,1
"Win the day","Come all who would to glory go","Win the day",,come_all_who_would_to_glory_go,,,,,10
"Win the day, win the day","Up, up, ye soldiers of the cross",,"Win the day, win the day",up_up_ye_soldiers_of_the_cross,English,,,,1
"Win the lost at any cost","As we look around us","Win the lost at any cost","Souls are crying, men are dying",as_we_look_around_us,,"Leon H. Ellis",,,1
"Win the One Next to You","If you would work for the Master today","Win the One Next to You","Win the one next to you",if_you_would_work_for_the_master_today,English,"Charles H. Forsythe",,,15
"Win the Precious Souls","Win the precious souls to Jesus","Win the Precious Souls",,win_the_precious_souls_to_jesus,English,"Charles P. Jones",,,1
"Win the Waiting World","O win the world for Jesus, for the call is sounding","Win the Waiting World","Then onward, onward, I am with you always",o_win_the_world_for_jesus,,"Elsie Duncan Yale",,,1
"Win the World","Win the world for Christ, shall be our cry","Win the World","Ever loyal ever true and brave, youthful hearts this mighty world to save",win_the_world_for_christ_shall_be_our_cr,English,"C. A. M.",,,1
"Win the world for Christ","Hear our watchword loudly ringing",,"Win the world for Christ",hear_our_watchword_loudly_ringing,,"Eliza E. Hewitt",,,2
"Win the world for Christ","There are souls to win in the vales of sin",,"Win the world for Christ",there_are_souls_to_win_in_the_vales_of_s,,"James Rowe",,,1
"Win Them for Him!","Just to tell the Savior's story","Win Them for Him!","Serve Him, labor for His glory",just_to_tell_the_saviors_story,English,"Elsie Duncan Yale",,,4
"Win them for Jesus","Far away from the dear, loving Savior","Win them for Jesus","Will you win them for Jesus",far_away_from_the_dear_loving_savior,,"M. Homer Cummings",,,3
"Win Them for Jesus","Out in the highways in sin and despair","Win Them for Jesus","Win them for Him",out_in_the_highways_in_sin_and_despair,English,"Geo. W. Winningham",,,1
"Win them for Jesus, Save them from sin","Many are groping today",,"Win them for Jesus, Save them from sin",many_are_groping_today,,"B. B. Edmiaston",,,1
"Win Them Now","Bring the children into the Sabbath School","Win Them Now","Win them now",bring_the_children_into_the_sabbath_scho,English,"Sallie K. Best",,,1
"Win Them One By One","If to Christ our only King","Win Them One By One","So, you bring the one next to you",if_to_christ_our_only_king,English,"C. Austin Miles",,,40
"Win them one by one","Let us scatter sunshine all along life's way (Rexford)","Win them one by one","Good deeds, kind deeds",let_us_scatter_sunshine_all_rexford,,"Eben E. Rexford",,,2
"Win Them One By One","We must win them one by one as the Master did of old","Win Them One By One","One by one, yes, one by one",we_must_win_them_one_by_one,English,"Lizzie DeArmond",,,25
"Win them to Christ","There are many adrift","Win them to Christ",,there_are_many_adrift,,"Katharyn Bacon",,,1
"Win Where You Are!","Whatever is beautiful in life","Win Where You Are!",,whatever_is_beautiful_in_life,English,"Lizzie DeArmond",,,1
Winchester,"My God, accept my early vows",Winchester,,my_god_accept_my_early_vows,,"Isaac Watts",8.8.8.8,,135
"Wind of God, dynamic Spirit","Wind of God, dynamic Spirit",,,wind_of_god_dynamic_spirit,English,"Michael Saward","8.7.8.7 D",,2
"Wind of the Spirit","Wind of the Spirit, blow across creation","Wind of the Spirit",,wind_of_the_spirit_blow_across_creation,English,"Herman G. Stuempfle, Jr., 1923-2007",11.10.11.10.11.10,,1
"Wind on the water","Wind on the water, in the waves of the sea","Wind on the water",,wind_on_the_water_in_the_waves_of_the_se,,"Shirley Erena Murray",,,1
"Wind, sun, and rain","Blow, winds, blow, high and low","Wind, sun, and rain",,blow_winds_blow_high_and_low,,"Ida F. Leyda",,,5
"Wind upon the Waters","Wind upon the waters","Wind upon the Waters",,wind_upon_the_waters,English,"Marty Haugen",6.5.6.5.7.7.11,,3
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger, b. 1945","7.7.7.7 D",,18
"Wind, wind blow on me","Jesus told us all about You","Wind, wind blow on me","Wind, wind blow on me",jesus_told_us_all_about_you,English,"Jane Clowe; Betsy Clowe",,,1
"Winde wehen von den Höhen","Winde wehen von den Höhen",,,winde_wehen_von_den_hohen,German,"W. W. Orwig",,,3
Windham,"Broad is the road that leads to death ",Windham,,broad_is_the_road_that_leads_to_death,,,,,455
"Windows of Heaven","The windows of heaven are open today","Windows of Heaven","The windows are open today",the_windows_of_heaven_are_open_today,English,"John B. Vaughan",,,1
"Windows Open Toward Jerusalem","Do you see the Hebrew captive kneeling","Windows Open Toward Jerusalem","Are your windows open t'ward Jerusalem",do_you_see_the_hebrew_captive_kneeling,English,"P. P. B.",,,18
"Winds Be Still","Winds be still","Winds Be Still",,winds_be_still,English,"Richard S. Kimball, 1934-",Irregular,,1
"Winds may blow, and waves may roll","Hail, or rain, or wind, or snow",,"Winds may blow, and waves may roll",hail_or_rain_or_winters_snow,,B.,,,2
"WINDS THROUGH THE OLIVE TREES","Winds through the olive trees Softly did blow","WINDS THROUGH THE OLIVE TREES",,winds_through_the_olive_trees,,,,,3
"Wine and cider, beer and brandy","Here we meet as temperance children",,"Wine and cider, beer and brandy",here_we_meet_as_temperance_children,,"T. Martin Towne",,,1
"Wine in the cup","O dark is the night","Wine in the cup","O 'tis wine in the cup",o_dark_is_the_night,,"Neva E. Parkhill",,,1
"Wine is a Mocker","The cup of wine, with beck'ning hand","Wine is a Mocker","Wine is a mocker, and strong drink is raging",the_cup_of_wine_with_beckning_hand,,"Irvin H. Mack",,,1
"Wine is a Mocker","I once had a home and friends to cheer","Wine is a Mocker",,i_once_had_a_home_and_friends_to_cheer,English,"Z. T. Nook",,,1
"""Wine is a mocker;"" so the Word","""Wine is a mocker;"" so the Word",,,wine_is_a_mocker_so_the_word,English,,,,3
"Wine is a mocker, strong drink is raging","O spare my child, in mercy spare",,"Wine is a mocker, strong drink is raging",o_spare_my_child_in_mercy_spare,,,,,4
"Wine is a Mocker - Temperance Anthem","Wine is a mocker, and strong drink is raging","Wine is a Mocker - Temperance Anthem",,wine_is_a_mocker_and_strong_drink_is_rag,English,,,,14
"Wing of Night","Wind of night, low and light","Wing of Night",,wind_of_night_low_and_light,English,"G. C. Bingham",,,1
"Wing We to our God","Sing we to our God above","Wing We to our God",,sing_we_to_our_god_above,English,"Charles Wesley",,,152
"Winging through the Christmas","Underneath the Christmas",,"Winging through the Christmas",underneath_the_christmas,,"C. R. Freeman",,,1
"Winging T'ward Heaven","Since I found the heavenly road true joy has been mine","Winging T'ward Heaven","I'm winging t'ward heaven, my home",since_i_found_the_heavenly_road_true_joy,English,"W. A. S.",,,1
"Winging, winging angels, from the realms above","When the evening shadows gather, And I rest from toil and care",,"Winging, winging angels, from the realms above",when_the_evening_shadows_gather_and_i_re,English,"Mrs. L. M. Beal Bateman",,,1
Wings,"Shall we know in the hereafter",Wings,,shall_we_know_in_the_hereafter,,"Danske Carolina Dandridge",,,1
"Wings as Eagles","When the race still lies before me","Wings as Eagles","God gives wings as eagles",when_the_race_still_lies_before_me,English,"Ron Hamilton, 1950-","8.7.8.7 D with refrain",,1
"Wings Like a Dove","When sorrow is pressing my soul","Wings Like a Dove","Oh, that I had wings like a dove",when_sorrow_is_pressing_my_soul,English,"Rev. Johnson Oatman, Jr.",,,1
"Wings of love","Beneath his wings I dwell in peace","Wings of love",,beneath_his_wings_i_dwell_in_peace,,"James Rowe",,,1
"Wings of prayer","Troubles may fall like showers of rain","Wings of prayer","I'll fly away on the wings of prayer",troubles_may_fall_like_showers_of_rain,,"John W. Peterson",,,1
"Wings of the Morning","Break the good day when the world shall be","Wings of the Morning",,break_the_good_day_when_the_world_shall_,,"John Paul",,,1
"Wings of the Morning","Take the wings of the morning, speed quickly thy flight","Wings of the Morning","Take the wings of the morning and fly",take_the_wings_of_the_morning_speed_quic,English,"Fanny J. Crosby",,,11
"Winkende Hände","Winkende Hände am goldenen Thor","Winkende Hände","Kommet zu mir, Leben ist hier",winkende_hande_am_goldenen_tor,German,"H. Mattill",,,1
Winnebago,"Father of all, by whom we are",Winnebago,,father_of_all_by_whom_we_are,English,,8.8.8.8,,12
Winners!,"We are in the service of the Master dear",Winners!,"Winners! winners all along the line",we_are_in_the_service_of_the_master_dear,English,"J. M. Henson",,,1
"Winning a Soul","Winning of a soul for the Master","Winning a Soul","This is thy mission, my brother",winning_a_soul_for_the_master,English,"W. S. Martin",,,1
