hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,CHHC1893,82a,,,"John M. Neale","J. Langran",,"[Draw nigh and take the Body of the Lord]",langran_langran,312354332133252,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,CHHC1893,262,,,"Rev. S. J. Stone","Jas. Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"The Church and School Hymnal","Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,CSH1926,73,,,"Bp. C. Wordsworth","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,CHRC1920,85,,,"S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,CHRC1920,412,,,"W. H. Burleigh","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,HPEC1917,82,,,"S. J. Stone","J. Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","In the name which earth and heaven","In the name which earth and heaven",in_the_name_which_earth_and_heaven,HPEC1917,292a,,,"J. Ellerton","J. Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,HPEC1917,422c,,,"W. H. Burleigh","J. Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Jesus, Full of All Compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,CHSD1941,237,"Jesus, Full of All Compassion",,"Daniel Turner","J. Langran (1835-1909)","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Weary of Earth","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,CHSD1941,289,"Weary of Earth",,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Lord, Her Watch Thy Church Is Keeping","Lord, her watch Thy church is keeping",lord_her_watch_thy_church_is_keeping,CHSD1941,437,"Lord, Her Watch Thy Church Is Keeping",,"H. Downton","J. Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"The Church Hymnary","Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,CH1902a,281,,,,"J. Langran",,HIGHNAM,highnam_langran,3355654333333355,English,,
"The Church Hymnary","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,CH1902a,414,,,,"J. Langran",,EUCHARISTICA,eucharistica_langran,3334443321235432322,English,,
"The Church Hymnary","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,CH1902a,415,,,,"J. Langran",,"ST. AGNES",langran_langran,312354332133252,English,,
"The Church Hymnary","Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,CH1902a,422,,,,"J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"The Church Hymnary","Lord, her watch Thy Church is keeping","Lord, her watch Thy Church is keeping",lord_her_watch_thy_church_is_keeping,CH1902a,443,,,,"J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"The Church Hymnary","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CH1902a,482,,,,"J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"The Church School Hymnal","Father, Again in Jesus' Name we Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,CSH1922,1,"Father, Again in Jesus' Name we Meet",,"Lucy E. G. Whitmore","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Cyber Hymnal","Come Ye Yourselves Apart","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,CYBER,1144,"Come Ye Yourselves Apart",,"Edward H. Bickersteth, Jr.","James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,"<cite>Songs in the House of Pilgrimage</cite>, 1872","First published in a leaflet in 1861, then in <cite>Psalms and Hymns Adapted to the Services of the Church of England</cite>, by John Foster, 1863"
"The Cyber Hymnal","For This New Year","For this New Year we humbly ask Your grace",for_this_new_year_we_humbly_ask_your_gra,CYBER,1654,"For This New Year",,"D. A. Sandy Coverett","James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,,
"The Cyber Hymnal","Lead Us, O Father","Lead us, O Father, in the paths of peace:",lead_us_o_father_in_the_paths_of_peace,CYBER,3620,"Lead Us, O Father",,"William H. Burleigh","James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,,"First published in a leaflet in 1861, then in <cite>Psalms and Hymns Adapted to the Services of the Church of England</cite>, by John Foster, 1863"
"The Cyber Hymnal","Lamb of God! Our Souls Adore Thee","Lamb of God! Our souls adore Thee",lamb_of_god_our_souls_adore_thee,CYBER,3704,"Lamb of God! Our Souls Adore Thee",,"James Deck","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,"Appendix to the 1841 edition of <cite>Hymns for the Poor of the Flock</cite>",
"The Cyber Hymnal","Not What I Am, O Lord","Not what I am, O Lord, but what Thou art",not_what_i_am_o_lord_but_what_thou_art,CYBER,4612,"Not What I Am, O Lord",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,"<cite>Hymns of Faith and Hope</cite>, second series, 1861","First pub­lished in a leaf­let in 1861, then in <cite>Psalms and Hymns Adapt­ed to the Ser­vic­es of the Church of Eng­land</cite>, by John Fos­ter, 1863"
"The Cyber Hymnal","Our Sins, Our Sorrows","Our sins, our sorrows, Lord, were laid on Thee",our_sins_our_sorrows_lord_were_laid_on_t,CYBER,5309,"Our Sins, Our Sorrows",,"Edward W. Eddis, 1825-1905","James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,,"First pub­lished in a leaf­let in 1861, then in <cite>Psalms and Hymns Adapt­ed to the Ser­vic­es of the Church of Eng­land</cite>, by John Fos­ter, 1863"
"The Cyber Hymnal","O Thou Great Shepherd of Thy Chosen Race","O Thou great shepherd of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,CYBER,5367,"O Thou Great Shepherd of Thy Chosen Race",,Unknown,"James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,,"First pub­lished in a leaf­let in 1861, then in <cite>Psalms and Hymns Adapt­ed to the Ser­vic­es of the Church of Eng­land</cite>, by John Fos­ter, 1863"
"The Cyber Hymnal","There Is One Way","There is one way, and only one",there_is_one_way_and_only_one,CYBER,6789,"There Is One Way",,"Cecil F. Alexander","James Langran",8.8.8.8,"ST. PHILIP AND ST. JAMES",st_philip_and_st_james_langran,531667551321277,English,"<cite>Hymns Ancient and Modern</cite>, 1875","<cite>Hymns Ancient and Modern</cite>, 1875"
"The Cyber Hymnal","Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,CYBER,7178,"Weary of Earth, and Laden with My Sin",,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,"<cite>Lyra Fi­del­i­um</cite>, 1866",
"The Cyber Hymnal","Hail To The King","Hail to the King, who comes in weakness now",hail_to_the_king_who_comes_in_weakness_n,CYBER,10190,"Hail To The King",,"John Brownlie","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,"Author unknown, ancient Greek","First published in a leaflet in 1861, then in <cite>Psalms and Hymns Adapted to the Services of the Church of England</cite>, by John Foster, 1863"
"The Cyber Hymnal","Why Is Thy Faith So Small?","Why is thy faith in God’s great love so small?",why_is_thy_faith_in_gods_great_love_so_s,CYBER,13240,"Why Is Thy Faith So Small?",,"William F. Sherwin, 1826-1888","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,"First published in a leaflet, then in <cite>Psalms and Hymns Adapted to the Services of the Church of England</cite> by John Foster, 1863"
"The Cyber Hymnal","O that mine eye might closed be","O that mine eye might closed be",o_that_mine_eyes_might_closed_be,CYBER,13450,,,"Thomas Ellwood, 1639-1713/14","James Langran, 1835-1909",8.8,CARTMEL,cartmel_langran,3427116544325123121,English,,
"The English Hymnal: with Tunes","Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,EH1906,198,,,"Bishop Chr. Wordsworth, 1807-85","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Weary of Earth, and Laden","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,EHCS1885,105,"Weary of Earth, and Laden",,"Samuel John Stone","James Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"The Evangelical Hymnal","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,EH1921,382,,,"Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,,,
"The Haverford School Hymnal: for use in The Haverford School","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,HSH1910,223,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Here, O My Lord, I See Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,HBAC1971,344b,"Here, O My Lord, I See Thee",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,"ST AGNES",langran_langran,312354332133252,,,
"The Hymnal","Father, the watches of the night are o'er","Father, the watches of the night are o'er",father_the_watches_of_the_night_are_oer,HPAG1933,R8,,,,"James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,"""Disciples' Hymn Book""",
"The Hymnal","O Thou great Friend to all the sons of men","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,HPAG1933,174,,,"Rev. Theodore Parker","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"The Hymnal","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,H1956,263,,,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,THEH,459,,,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"The Hymnal and Order of Service","Our Sins, our Sorrows, Lord, Were Laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,HOoS1926,121,"Our Sins, our Sorrows, Lord, Were Laid on thee",,"Edward William Eddis","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"The Hymnal and Order of Service","Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,HOoS1926,404,"Weary of Earth, and Laden with My Sin",,"Samuel John Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"The Hymnal of Praise","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,HoP1913,26,,,"Lucy E. G. Whitmore","J. Langran",,LANGRAN,langran_langran,312354332133252,,,
"The Hymnal of The Evangelical United Brethren Church","Friend of the Home","Friend of the home as when in Galilee",friend_of_the_home_as_when_in_galilee,HEUB1957,326,"Friend of the Home",,"Howell E. Lewis","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,HPEC1940,58,,,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,HPEC1940,433b,,,"William Henry Burleigh","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,HRGC1892,82a,"Weary of earth, and laden with my sin",,"Rev. Samuel J. Stone","James Langran",,"[Weary of earth and laden with my sin]",langran_langran,312354332133252,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","There is one way, and only one","There is one way, and only one",there_is_one_way_and_only_one,HRGC1892,160a,"There is one way, and only one",,"Mrs. C. F. Alexander","James Langran",8.8.8.8,"[There is one way, and only one]",st_philip_and_st_james_langran,531667551321277,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Weary of self, and laden with my sin","Weary of self, and laden with my sin",weary_of_earth_and_laden_with_my_sin,EH1916,129,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,EH1916,248,,,"William Henry Burleigh","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,HAGS1941,31,,,"L. E. G. Whitmore","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Our sins, our sorrows, Lord, were laid on Thee","Our sins, our sorrows, Lord, were laid on Thee",our_sins_our_sorrows_lord_were_laid_on_t,HAGS1941,159,,,"E. W. Eddis, 1825-1905","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Friend of the home: as when in Galilee","Friend of the home: as when in Galilee",friend_of_the_home_as_when_in_galilee,HAGS1941,333,,,"Howell E. Lewis","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Hymnary for use in Baptist churches","Hark! The sound of holy voices, chanting at the crystal sea","Hark! The sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,H4B1936,177,"Hark! The sound of holy voices, chanting at the crystal sea",,"Christopher Wordsworth, 1807-1885","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"The Hymnary for use in Baptist churches","Buried with Christ! Our glad hearts say","Buried with Christ! Our glad hearts say",buried_with_christ_our_glad_hearts_say,H4B1936,221a,"Buried with Christ! Our glad hearts say",,"W. W. Sidey","James Langran, 1835-1909",8.8,CARTMEL,cartmel_langran,3427116544325123121,English,,
"The Hymnary for use in Baptist churches","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,H4B1936,226,"Here, O my Lord, I see Thee face to face",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"The Hymnary for use in Baptist churches","Not what I am, O Lord, but what Thou art","Not what I am, O Lord, but what Thou art",not_what_i_am_o_lord_but_what_thou_art,H4B1936,272,"Not what I am, O Lord, but what Thou art",,"Horatius Bonar, 1808 - 1889","James Langran, 1835 - 1909",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"The Hymnary for use in Baptist churches","Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,H4B1936,343,"Mighty God, while angels bless Thee",,"Robert Robinson, 1735 - 1790","James Langran, 1835 - 1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"The Hymnary for use in Baptist churches","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,H4B1936,410,"Once to every man and nation",,"James Russell Lowell, 1819 - 1891","James Langran, 1835 - 1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"The Hymnary of the United Church of Canada","Hark! The sound of holy voices, chanting at the crystal sea","Hark! The sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,UCC1930,177,"Hark! The sound of holy voices, chanting at the crystal sea",,"Christopher Wordsworth, 1807-1885","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"The Hymnary of the United Church of Canada","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,UCC1930,220,"Here, O my Lord, I see Thee face to face",,"Horatius Bonar, 1800-1889","James Langran, 1835-1909",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"The Hymnary of the United Church of Canada","Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,UCC1930,410,"Once to every man and nation",,"James Russell Lowell, 1819-1891","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"The Hymnary of the United Church of Canada","O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,UCC1930,525,"O valiant hearts, who to your glory came",,,"James Langran, 1835 - 1909",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"The Hymnbook","Lead Us, O Father, in the Paths of Peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,H1955,341,"Lead Us, O Father, in the Paths of Peace",,"William Henry Burleigh","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"The Irish Presbyterian Hymnbook","Here, O my Lord, I see You face to face","Here, O my Lord, I see You face to face",here_o_my_lord_i_see_thee_face_to_face,IPH2004,383,,,"Horatius N. Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,"Alt.: Compilers",
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Father, Again in Jesus' Name We Meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,JHCS1928,10,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","James Langran",,"[Father, again in Jesus' Name we meet]",langran_langran,312354332133252,English,,
"The Lutheran Hymnary","Hark! the voice of Jesus crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,LHPN1913,121,,,"D. March","James Langran",,"[Hark! the voice of Jesus crying]",deerhurst_langran,353171234325765,,,
"The Mennonite Hymnal","Here, O my Lord, I see Thee","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,MH1969,405,"Here, O my Lord, I see Thee",,"Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,MHBP1940,303,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,,,
"The Message in Song","The Quiet Hour","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,MS11911,155,"The Quiet Hour",,"Bishop Bickersteth","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Methodist Hymn-Book with Tunes","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,Meth1933,772,,,"Horatius Bonar, 1808-89","J. Langran, 1835-1909",10.10.10.10,"ST. AGNES",langran_langran,312354332133252,English,,
"The Methodist Hymn-Book with Tunes","Hark! The sound of holy voices","Hark! The sound of holy voices",hark_the_sound_of_holy_voices_chanting,Meth1933,830,,,"Christopher Wordsworth, 1807-85","J. Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,MHOH1905,284,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Weary of Earth, and Laden With My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,NA1886,43,"Weary of Earth, and Laden With My Sin",,"Rev. Samuel John Stone, M. A., (1839-)","James Langran (1835- )",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"The New Baptist Praise Book: or hymns of the centuries","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,NBPB1925,198,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The New Baptist Praise Book: or hymns of the centuries","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,NBPB1925,419,,,"Rev. Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,NBPB1914,198,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,NBPB1914,419,,,"Rev. Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","""Thy Kingdom Come!"" O Lord, We Daily Cry","""Thy kingdom come!"" O Lord, we daily cry",thy_kingdom_come_o_lord_we_daily_cry,NCH1916,76,"""Thy Kingdom Come!"" O Lord, We Daily Cry",,"Henry Warburton Hawkes","J. Langran",,LANGRAN,langran_langran,312354332133252,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","""Thy Kingdom Come!"" O Lord, We Daily Cry","""Thy kingdom come!"" O Lord, we daily cry",thy_kingdom_come_o_lord_we_daily_cry,NCH1921,76,"""Thy Kingdom Come!"" O Lord, We Daily Cry",,"Henry Warburton Hawkes","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","O That Mine Eyes Might Closed Be","O that mine eyes might closed be",o_that_mine_eyes_might_closed_be,NCH1916,292,"O That Mine Eyes Might Closed Be",,"Thomas Ellwood","J. Langran",,CARTMEL,cartmel_langran,3427116544325123121,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","O That Mine Eyes Might Closed Be","O that mine eyes might closed be",o_that_mine_eyes_might_closed_be,NCH1921,292,"O That Mine Eyes Might Closed Be",,"Thomas Ellwood","J. Langran",,CARTMEL,cartmel_langran,3427116544325123121,English,,
"The New Christian Hymnal","Father, Again in Jesus' Name","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,NCH1929,23,"Father, Again in Jesus' Name",,"Lucy E. G. Whitmore","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"The New Christian Hymnal","I Greet Thee, Who My Sure Redeemer Art","I greet Thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,NCH1929,232,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth Lee Smith; John Calvin","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"The New English Hymnal","Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,NEH1985,226,,,"Christopher Wordsworth, 1807-85","James Langran, 1835-1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,NLD1892,683,,,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,NLD1892,1094,,,"John M. Neale","J. Langrran",,LANGRAN,langran_langran,312354332133252,English,,
"The Parish School Hymnal","Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,PSH1926,310,,,"Lucy E. G. Whitmore","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Pilgrim Hymnal","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,PH1904,244,,,"William H. Burleigh","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Pilgrim Hymnal","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,PH1904,366,,,"Horatius Bonar","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Show pity Lord, for we are frail and faint","Show pity Lord, for we are frail and faint",show_pity_lord_for_we_are_frail_and_fain,PHRR1912,206,,,"David Thomas","James Langran",,LANGRAN,langran_langran,312354332133252,,,
