tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"O GREAT SPIRIT",o_great_spirit_chellamin,"Doreen Clellamin; Pablo Sosa","C Major",116166415466444,Irregular,"from a song by Nuxalk young people",4
"[There's a gentle voice within calls away]",theres_a_gentle_voice_within_doane,"W. H. Doane",,123365123212223,,,26
TOLCARNE,onward_trembath,"H. G. Trembath","G Major",365314323217665,8.7.8.7,,2
"[Stealing from the world away]",stealing_from_the_world_away_sankey,"Ira D. Sankey",,3445556711765354332,,,5
"[As we seek Your face]",as_we_seek_your_face_bilbrough,"Dave Bilbrough","F Major",12322116717667122334,,,2
"GOD WILL NOT FORSAKE",god_will_not_forsake_burley,"J. B. Burley",,55332161651232553321,8.6.8.6,,8
"[I'm so glad Jesus lifted me]",jesus_lifted_me,"Evelyn Simpson-Curenton, b. 1953","A Flat Major",11177712222111233332,,"African-American traditional",23
CAMACHA,camacha_ramsey,"B. Mansell Ramsey","E Flat Major",333322234355554,6.4.6.4.6.6.6.4,,42
"[Teach me Thy will, O Lord, teach me Thy way]",teach_me_thy_will_o_lord_runyan,"William M. Runyan","E Flat Major",54332123435433212345,,,8
"[I am sure I shall see]",i_am_sure_i_shall_see_taize,"Taizé Community","A Major",771111122117671,,,4
FETTKE,strength_fettke,"Tom Fettke","G Major",55565551332155171232,Irregular,,9
SMITHFIELD,smithfield_osgood,,"C Major",34555671123216534555,6.6.8.6,,2
"[Wait on the Lord, be of good courage]",wait_on_the_lord_be_of_good_currier,"M. Upham Currier","A Flat Major",,,,1
"[May we but wait upon Love's word]",may_we_but_wait_upon_loves_petricko,"Will Petricko","D Major",333665434562,,,1
CREDITON,crediton_clark,"Thomas Clark","B Flat Major",517156543567,8.6.8.6,,56
"SPIRITUS VITAE",spiritus_vitae_hammond,"Mary J. Hammond; Emily Brink","D Major",175643255112353,9.8.9.8,,29
OWEN,owen_hartog,"Adrian Hartog","G Major",3313454133432,6.6.8.6,,1
"[Hozzád kiáltok kegyes Uram]",hozzad_kialtok_kegyes_uram,,"g minor",127556171334554321,,,1
"[O Lord, the Rock of my defence]",o_lord_the_rock_of_my_defence,,"d minor",127561713345432,,,3
WOOD,wood_jones,"Darius E. Jones","F Major",321612353123212,6.6.8.6,,3
"[O Lord, to Thee I cry]",o_lord_to_thee_i_cry_herbert,"J. B. Herbert",,55665765444355665577,,,1
"[O Lord, to Thee I cry]",o_lord_to_thee_i_cry_gabriel,"Chas. H. Gabriel",,32156743212353455432,,,2
"[The Lord is my strength]",the_lord_is_my_strength_lloyd,"Richard Lloyd; Andrew Moore","D Major",,,,1
"[Sólo una cosa pido del Señor]",solo_una_cosa_pido_rublacava,"Pedro Rubalcava","D Major",65675534531,,,2
"[To you, LORD, I call]",to_you_lord_i_call_porth,"David A. Porth","G Major or modal",511231662343212,,,1
ESSLINGEN,esslingen_krieger,"Adam Krieger","f minor",51233456555445,8.6.8.6,,12
SCOTT,scott_nageli,"Hans Georg Nageli, 1768-1836; Lowell Mason, 1792-1872","F Major",1(2)33433(2)3(2)1125,6.6.8.6,,8
"[O Lord, to Thee I cry]",o_lord_to_thee_i_cry_smith,"S. G. Smith",,12332313455453355423,,,1
"PRAYER AND PRAISE",prayer_and_praise,,,333335566532123321,6.6.8.6,,1
"KYRIE, GOTT VATER",kyrie_gott_vater,,"C Major",567611776566543322,Irregular,"""Kyrie fons bonitatis,"" c. 800 (based on)",8
"[Father, I stretch my hands to Thee]",father_i_stretch_my_hands_to_thee_55311,"Evelyn Simpson-Curenton, b. 1953","G Major",,,,2
"[Up with thy hands to Jesus]",up_with_thy_hands_to_jesus_bliss,"P. P. Bliss",,1D7U12D5U3(2)11212D5,,,5
"[Hablando con Jesús, todo está muy bien]",a_little_talk_with_jesus_makes_wright,Anónimo,"D Major",555456531D7U4444434,,,12
"[Bendigo al Señor]",bendigo_al_senor_taize,"Taizé Community","C Major",22213245665766127655,,,1
"[With my song I give thanks and praise]",with_my_song_i_give_thanks_and_marshall,"Jane Marshall","a minor",1D7656453,,,2
KETCHUM,ketchum_ketchum,"Albert A. Ketchum","A Flat Major",321545671512523,"8.7.8.7 with refrain",,22
"WORTHY OF MY PRAISE",i_will_worship_with_all_of_my_heart_ruis,"David Ruis","F Major",155111127411444321,Irregular,,7
"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,"Charles H. Gabriel","A Flat Major",551712321765621,7.7.11.7.7.10.8.8.12.10,"Timeless Truths (http://library.timelesstruths.org/music/Keep_the_Heart_Singing); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (103)",69
"[Praise to thee, our great Creator]",praise_to_thee_our_great_creator_okane,"T. C. O'Kane",,34321565432223454334,,,2
"[When the heart is in tune]",when_the_heart_is_in_tune_doane,"W. H. Doane",,34555433216646533455,,,2
"THANK YOU",thank_you_gaither,"William J. Gaither","D Major",333323443333433,,,10
"[I will praise the Lord today]",i_will_praise_the_lord_today_kirkpatrick,"Wm. J. Kirkpatrick",,12333333455555351117,,,4
"[Only a song for the Master]",only_a_song_for_the_master_bilhorn,"P. Bilhorn",,5653211656532125433,,,4
"[Holy Father, send thy blessing]",holy_father_send_thy_blessing_lanning,"H. W. Lanning",,11123453222513231123,,,1
"[God the Lord is mighty]",god_the_lord_is_mighty_lowden,"C. Harold Lowden",,5456531565317,,,1
ARLES,arles_gabriel,"Charles H. Gabriel, 1856-1932","G Major",511115133331355,12.11.12.11,,10
GLORY,glory_warren,"Norman L.Warren","C Major",12321534565463,Irregular,,3
APPLEGATE,applegate_sano,"Tetsuro P. Sano; Yuri L. Torigoe","F Major",5671122321,,"Japanese; Altered by the Asian American Hymnbook Editorial Committee, 1981",1
"[Glory, glory, glory to our God]",glory_glory_to_our_god,"Winnagene Hatch","D Major",15634,,,1
"[Tributen gloria]",tributen_gloria_al_nombre_del_florian,"Lorenzo Florián; Marcus Hong","F Major",31322212333446531217,,,2
"[Your voice, O LORD, is a voice of splendor]",your_voice_o_lord_is_a_voice_of_splendor,"Martin Tel","F Major",,,,1
"[Speak now, O Lord, speak your word of blessing]",speak_now_o_lord_speak_your_word_of_bles,"Martin Tel","F Major",,,,1
PADERBORN,paderborn_51123,"Sydney Hugo Nicholson, 1875-1947","G Major",511233453215112,10.10.11.11,"German tradional melody; <i> Catholisch-Paderbornisches Gesangbuch</i>, 1765; Harmony from <i>Hymns Ancient and Modern, 2nd Supplement</i>, 1916.",30
"[Ye sons of the mighty, give ye to Jehovah]",ye_sons_of_the_mighty_palmer,"H. R. Palmer",,1212313525531212,,,6
HAUSE,hause_butler,"A. L. Butler","F Major",5U123(2)1D75U1D5U22,8.8.8.8,,1
MARCUS,marcus_gay,"Sandra T. Gay","F Major",11132171234565,8.8.8.8,,1
"[El Señor bendice a su pueblo con la paz]",el_senor_bendice_a_su_pueblo_krisman,RK,"E Flat Major",33534(3)21,,,1
"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_proulx,RP,"E Flat Major",123453,,,1
"[You are the King of Israel]",gloria_laus_et_honor_17671,"Richard Proulx","a minor",176711716,,"Mode I; Realization in proportional rhythm by Schola Antiqua, 1983",2
"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_forrester,IF,"C Major",5U11D7564,,,2
"PSALM 29",psalm_29_boschetti_willcock,"Kathleen Boschetti, 1936-; Christopher Willcock, 1947-","A Major",556U1D6(1),,,1
"[Give to the LORD, you sons of God]",give_to_the_lord_you_sons_cherirobertson,"Richard Cheri; Jalonda Robertson","D Flat Major",5555654334445432,,,2
CORONA,corona_barker,"Elizabeth Raymond-Barker, 1829-1916","C Major",31657643331736621766,8.6.8.6,,8
"OLD 29TH",old_29th_11715,,"D Major",11715665621765532134,"8.6.8.6 D","<cite>Anglo-Genevan Psalter</cite>, 1556",1
ROXBURGH,roxburgh_smart,"Henry Thomas Smart, 1813-1879","A Major",51127512344335231176,12.11.12.11,,1
"[La voz del Señor suena en el cielo]",la_voz_del_senor_suena_florian,"Lorenzo Florián","C Major",113124432122,,,1
"[Ascribe to the LORD, you heavenly beings]",ascribe_to_the_lord_you_heavenly_gerike,"Henry V. Gerike","D Major",12123517665,,,1
"[Ascribe to the LORD, O heav'nly beings]",ascirbe_to_the_lord_o_heavenly_magness,"Phillip Magness","e minor or modal",1133434513366543,,,1
"ASCRIBE GLORY",ascribe_glory_dearman,"Kirk Dearman","G Major",3(4)5556(U1)1D666666,Irregular,,1
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_alstott,"Owen Alstott, b. 1947","G Major or modal",51212325611,,,1
"[Ye sons of the Mighty, give ye to Jehovah]",ye_sons_of_the_mighty_give_dortch,"D. E. Dortch",,,,,1
"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_batastini,"Robert J. Batastini; Laurence Bevenot, OSB; Joseph Gelineau, SJ","g minor",631427671,,,1
"[Give to the LORD, you sons of God]",give_to_the_lord_you_sons_canter,"Louis Canter, b. 1955","E Flat Major",513556545143,,,3
"[Give today, all you works of the Lord]",give_today_all_you_works_of_the_whitaker,"Janèt Sullivan Whitaker","F Major or modal",543237154323,,,1
"[El Señor bendice a su pueblo con la paz]",hijos_de_dios_manzano,"Miguel Manzano","d minor or modal",115455577545,,,3
"[O give the Lord, you children of God]",o_give_the_lord_you_children_of_guimont,"Michel Guimont","E Flat Major",2365321,,,2
"WILLOW GROVE",willow_grove_matthews,"Ronald Alan Matthews","F Major",51123114433254332112,12.11.12.11,,2
"GLORIA PATRI (YOUNG)",gloria_patri_young,"Carlton Young","E Flat Major",,,,2
LINCOLNSHIRE,lincolnshire_33321,,"G Major or modal",333216522212332,,,2
"ANCIENT BEAUTY",ancient_beauty_fedak,"Alfred V. Fedak","B Flat Major",,"7.6.7.6 with refrain",,1
"REVERENTIAL ANTHEM",reverential_anthem_king,"E. J. King","C Major",12345654343212134543,,,2
"[In the beauty of holiness the Lord would have us live]",in_the_beauty_of_holiness_the_speer,"G. T. Speer",,56111655321161561116,,,3
ERLEY,erley_potter,"Doreen Potter, 1925-1980","D Major",35566534551235554567,12.12.8.8,,1
SOUTHAMPTON,southampton_barnes,"Edward Barnes, 1864-1930","D Major",555651233234566,,,9
"BOW AND ADORE",bow_and_adore_duff,"Rev. D. A. Duff",,55123216165355123212,,,5
"[Ahdohnoy ohz l'ahmmoh yitayn]",ahdohnoy_ohz_lahmmoh_yitayn_cook,"Ray M. Cook; F. Piket","E Flat Major",345345654534543432,,,1
"[Will my name be found on the roll of the faithful]",will_my_name_be_found_on_the_showalter,"A. J. Showalter",,55111123333155653143,,,4
"BISHOP TUCKER",bishop_tucker_warren,"Norman L. Warren","C Major",,6.6.6.6.6.6,,7
"[I will praise you, Lord]",i_will_praise_you_lord_inwood,"Paul Inwood","F Major",3454323432,,,8
"[With heart and voice in one accord]",with_heart_and_voice_in_one_accord,,"C Major",176556714424322,,"Genevan Psalter, Psalm 30",1
"[I will exalt you, O God]",galloway_tam_scottish,"Douglas Galbraith (b. 1940)","A Major",16561232,,"Scottish melody <I>Galloway Tam</i>",5
"[Though tears flow for a night]",though_tears_flow_for_a_night,"Norman L. Warren","C Major",556545,,,1
AVALON,avalon_doane,"William H. Doane","C Major",5156553565135,,,2
CLARKSVILLE,clarksville_bradbury,"William B. Bradbury","E Flat Major",554345654323435,,,5
"[I will praise you, O Lord]",te_ensalzare_senor_bell,"John L. Bell, b. 1949","b minor",1111765666654334432,,,3
"[I will praise you, O my God]",eu_te_exaltarei_o_deus_monteiro,"Simei Monteiro","E Major",51133165135776511316,,,4
"[All laud and praise with heart and voice]",all_laud_and_praise_with_heart_and_voice,,"d minor",554513215754355,,,1
BORDY,bordy_schulzwidmar,"Russell Schulz-Widmar","D Major",312333123333453,10.9.10.9,,1
"[Lord, I will praise thy name]",lord_i_will_praise_thy_name_morton,"A. B. Morton",,53721651121243537216,,,1
"[Lord, I will praise Thy name]",safe_home_sullivan,"A. S. Sullivan",,33535522525513355176,,,44
"LOVELACE 101",lovelace_101_lovelace,"Austin C. Lovelace","G Major",5U1D765U12332D5U1,8.8.8.8,,1
"[Te ensalzaré, Señor]",te_ensalzare_senor_krisman,RK,"A Major",55U12D55(U1)2D667D5,,,4
"[I will praise you Lord, for you have rescued me]",i_will_praise_you_lord_for_you_carroll,JRC,"G Major",7U12D75,,,4
"[I will praise you, Lord, for you have rescued me]",i_will_praise_you_lord_for_you_alstott,OA,"G Major",5U1211,,,4
"[Jehovah is my light]",jehovah_is_my_light_gabriel,"Chas. H. Gabriel",,5553211765561765123,,,2
"[O Lord, by Thee delivered]",o_lord_by_thee_delivered_gabriel,"Chas. H. Gabriel",,,,,1
"[I will extol you, O LOD, for you have drawn me up]",i_will_praise_you_lord_for_you_guimont,"Michel Guimont, 1950-","e minor",115641,,,2
"[I will exalt you, O Lord, because you have raised me up]",i_will_exalt_you_o_lord_because_lindley,,"C Major",5356U1D76,,,1
"PSALM 30",psalm_30_mews,"Douglas Mews, 1918-93","G Major",3D67U1(2)3,,,1
"[Dicsérlek Uram tégedet]",docserlek_uram_tegedet,,"B Flat Major",1765567133143221,,,1
"[Te ensalzaré, Señor]",te_ensalzare_senor_florian,"Lorenzo Florián","f sharp minor",333212772223212343,,,1
"TO THE ONE",to_the_one,"Jessica Hedrick Miller; Anneli Loepp Thiessen","f sharp minor",337555443755543,Irregular,,1
"[You have turned my wailing into dancing]",you_have_turned_my_wailing_into_schalk,"Carl F. Schalk","E Major",12121234551,,"Tone: ELW 10; Alternate tone: ELW 4",1
"[I will praise you, LORD]",i_will_praise_you_lord_mccann,"John Columba McCann; Geoffrey Nobes","E Flat Major",123563432,,,1
"[I will exalt you, LORD, for you have lifted me out of the depths]",i_will_exalt_you_lord_for_you_harmon,"Kathleen Harmon","E Major",34562345,,,1
"[Lift me up above the shadows]",lift_me_up_above_the_shadows,"Robert E. Winsett","D Flat Major",34555565351116534555,"8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Lift_Me_Up_Above_the_Shadows); Gospel Publishing House, <i>Full Gospel Songs</i> (11); http://www.pianolagoon.com/1702291.html?dm=10093 (20 March 2006)",15
"[Out of the depths to the glory above]",out_of_the_depths_to_the_glory_lillenas,"Haldor Lillenas","D Major",333321555566655,,,19
"[Lord, I will praise Thy name]",lord_i_will_praise_thy_name_kirkpatrick,"Wm. J. Kirkpatrick",,,,,1
HANDFORD,handford_garlock,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-","B Flat Major",55535665177655555356,"8.6.8.6 with refrain",,1
"[Dance with the Spirit early in the mornin']",dance_with_the_spirit_early_strathdee,"Jim Strathdee","E Flat Major",35555665453(2)332111,,,2
"[I will extol you, LORD, for you have raised me up]",i_will_extol_you_lord_for_you_duncan,"Norah Duncan IV","E Major",1766512345317665,,,1
"[Te ensalzaré, Señor]",te_ensalzare_senor_reza,"Mary Frances Reza","d minor or modal",12343344566,,,2
"[I've been coming up all this time]",ive_been_coming_up_31111,,"G Major or modal",31111111333335777,,,1
"[Oh, to be kept by Jesus]",o_to_be_kept_by_jesus_frazier,"Thurston Frazier; Kenneth Morris, 1917-1988","E Flat Major",33334545435432343333,"7.7.7.6 with refrain",,5
"CAROL STREAM",carol_stream_hopson,"Hal H. Hopson","G Major",5U13231D5557U1D6455,"8.6.8.6 D",,1
"[Ye saints of His, sing to the Lord]",ye_saints_of_his_sing_to_the_lord_lowry,"Robert Lowry",,15113511323243435543,,,1
DENTON,denton_brown,"Newel Kay Brown, b. 1932","G Major",513543215112235,8.6.8.6.7.6.8.6,,1
"CROWN AFTER CROSS",crown_after_cross,"Barney E. Warren","E Flat Major",32343425435345455765,9.9.9.9.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Crown_After_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (322); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (602)",3
"DAWN (Light)",dawn_light,"Gordon Light","C Major",323453232365623,"4.7.7 with refrain",,3
"JOY IN THE MORNING",joy_in_the_morning_sleeth,"Natalie Sleeth","f minor",55U112321D7U1D55U112,Irregular,,5
"LIFE IN HIS FAVOR",life_in_his_favor_forgiven_all_lowry,"Robert Lowry","A Flat Major",512331216557122,,,2
"JOY COMETH IN THE MORNING",o_weary_pilgrim_lift_your_head_lorenz,"E. S. Lorenz","E Flat Major",12355161535653,,,28
"[Tho' the night be dark and dreary]",though_the_night_be_dark_lowry,"R. Lowry","F Major or modal",555565533333433,,,10
"COME UNTO ME",come_unto_me_dykes,"J. B. Dykes","G Major",1116711231211,"7.6.7.6 D",,88
MOREDUN,moredun_smart,"Henry Smart","G Major",352345654321543,12.10.12.10,,12
"WITH SONGS I'LL THEE EXTOL",with_songs_ill_thee_extol_macy,"J. C. Macy",,,,,1
"[O child of God, wait patiently]",o_child_of_god_wait_patiently_sankey,"Ira D. Sankey",,5543215543267155,,,9
"[After the darkest hour]",after_the_darkest_hour_sankey,"Ira D. Sankey",,33344445243336354444,,,4
"FRESH AS THE MORNING",god_of_the_bible_alonso,"Tony E. Alonso","D Major",323564323132356,"5.5.5.4 D with refrain",,6
WELCOME,welcome_miller,"Mark A. Miller","E Major",51231432161171,"Irregular with refrain",,3
"[From the cross of Christ uplifted]",from_the_cross_of_christ_uplift_gabriel,"Chas. H. Gabriel",,55153155554535255153,,,5
"[Is it night with thee, my brother]",is_it_night_with_thee_my_brother_dortch,"D. E. D.",,34555653321772213455,,,1
"NEW MORN",new_morn_na,"Un-yung La","G Major or modal",35665331216533566536,,,1
"[After the midnight, morning will greet us]",after_the_midnight_morning_will_beazley,"Samuel W. Beazley","A Flat Major",343322322117146,,,12
"[High in the heav'ns, eternal God]",high_in_the_heavens_eternal_god_harris,"Thoro Harris",,31217542321533323432,,,1
"[Once I stood in the night with my head bowed low]",once_i_stood_in_the_night_lister,"Mosie Lister","D Flat Major",,,,4
"DAY OF REDEMPTION",day_of_redemption_engelke,,"A Major",,"8.6.8.6.8.8 with refrain","Engelke's <i>Lofsånger</i>",2
"[God will wipe the tears from our eyes]",god_will_wipe_the_tears_from_our_pishner,"Stephen Pishner","B Flat Major",345552715434665,,,1
KUDO-KUDO,burung_murai_tela_bernyanyi_irianjaya,"Hanoch Tanatty","F Major or modal",13535311115513535311,,"Irian Jaya melody",3
COLERAINE,coleraine,"Erik R. Routley","G Major",1556117136627665,8.8.8.8.8.8,"<i>La Scala Santa</i>, Ireland, 1681",8
MARGARET,margaret_bush,"Kathleen Hart Brumm, b. 1958","d minor",,,,3
"IN DICH HAB' ICH GEHOFFET",in_dich_hab_ich_gehoffet_11551,,"F Major",1155(432)1D67U112342,8.8.7.4.4.7,"Sunderreiter's <i>Himmlische harfen</i>, 1573",10
VIGIL,vigil_st_albans,,"F Major",533212134536422,6.6.8.6,,83
EMMAUS,emmaus_barnby,"Joseph Barnby, 1838-1896","F Major",112345576555,6.6.8.6,,19
"[In your justice save me]",in_your_justice_save_me,"Dennis Vessels, b. 1953; Sheryl Soderberg","e minor",,,,1
"[From shame and insult set me free]",sure_wicked_fools_devoid_of_shame,,"g minor",117134215423132,,,9
BRECON,brecon_heins,"Nicholas Heins","E Flat Major",11123544333217,8.6.8.6,,21
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_cerneka,"Shannon Cerneka, b. 1975; Orin Johnson, b. 1973","C Major",,,,1
"[Be for me a rock and a stronghold]",be_for_me_a_rock_and_a_stronghold,"Julie Howard; Vera Lyons","C Major",,,,1
"[Make your face to shine upon your servant]",glaucia_wilkey,"Jay Wilkey","e minor",5132132715554354233,,,5
"[He is my refuge, my fortress]",he_is_my_refuge_my_fortress_powell,"Rick Powell",,,,,1
"[Padre, a tus manos encomiendo mi espíritu]",padre_a_tus_manos_encomiendo_krisman,RK,"a minor",1551255713,,,2
"[Se la roca de mi refugio, Señor]",se_la_roca_de_mi_refugio_alonso,TA,"C Major",3455567U1D765,,,1
"OI HERRA, JOS MÄ MATKAMIES MAAN",oi_herra_jos_ma_matkamies_maan,"Mikael Nyberg, 1871-1940; Werner Söderström Osakeyhtiö","c minor",,9.9.5.5.4,,2
"[Lord God, be my refuge and my strength]",lord_god_be_my_refuge_currie,"RC; AGM; JG","a minor",1D54565,,,3
"[You have redeemed us, Lord, God of truth]",you_have_redeemed_us_lord_god_krisman,RK,"G Major",22341,,,2
"[Father, I put my life in your hands]",father_i_put_my_life_in_your_mckeon,DLSM,"a minor",111D6U1,,,2
"[Lord, Lord, be my rock of safety]",lord_lord_be_my_rock_of_safety_kremer,MK,"C Major",6(5)U1(D76)3,,,2
"[Into your hands, O Lord, I commend my spirit]",into_your_hands_o_lord_i_commend_black,GAB,"d minor",332321,,,1
"[In Thee, O Lord, I put my trust]",in_thee_o_lord_i_put_my_trust_morris,"Mrs. C. H. Morris",,,,,1
"[In Thee, O Lord, I put my trust]",in_thee_o_lord_i_put_my_trust_herbert,"J. B. Herbert",,,,,1
"[Father, Father, I put my life in your hands]",father_father_i_put_my_life_in_strahan,"Francis V. Strahan; Nicholas T. Freund, 1933-2009","f minor",314234543,,,1
"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_marchionda,"James V. Marchionda","c minor or modal",55434321234344565517,,,1
"[In you, LORD, I have taken refuge]",in_you_lord_i_have_taken_refuge_hopson,"Hal H. Hopson; Dale A. Witte","e minor or modal",135412342,,,1
CHEERFUL,cheerful_51721,,"g minor",51721567165165465434,11.11.11.11,"<cite>Southern Harmony</cite>, 1835, ed. William Walker",2
"FIRMLY GROUNDED",firmly_grounded_schultz,"Michael D. Schultz","F Major or modal",17651765671514323451,8.8.7.4.4.7,,1
"[Surely, it is God who saves me]",surely_it_is_god_who_saves_me_white,"Jack Noble White; Kermit G. Moldenhauer","C Major",33335511234444666212,,,2
"O LOVE THE LORD",o_love_the_lord_34231,,"G Major",34231271232343,,,2
"[I'm trusting Jesus, yes I am]",im_trusting_jesus_yes_i_am_jones,"Charles P. Jones","F Major or modal",35653123322321356531,,,1
FREEPORT,freeport_53156,"R. B. Robertson","B Flat Major",53156715443125323117,6.6.8.6,,2
"[Thou art my Rock, O blessed Redeemer]",thou_art_my_rock_o_blessed_stebbins,"Geo. C. Stebbins",,54565171261767665455,,,4
"[Lord, hear my prayer!]",lord_hear_my_prayer_lorenz,"E. S. L.",,32153435321432767213,,,1
"[I am safe in the Rock that is higher than I]",i_am_safe_in_the_rock_davis,"Frank M. Davis",,12321555616512334553,,,19
"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_pishner,"Stephen Pishner","e minor or modal",5655434,,,1
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_hughes,"Howard Hughes, SM","F Major or modal",4321234,,,1
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_talbot,"John Michael Talbot; Phil Perkins, b. 1948; Rick Modlin, b. 1966","D Major",333235423,,,3
"[You, O God, are my refuge]",you_o_god_are_my_refuge_debruyn,"Randall DeBruyn","G Major or modal",176217712354323,,,3
"[Lord God, be my refuge and strength]",lord_god_be_my_refuge_duncan,"Norah Duncan IV; Garfield Rochard","D Major",15435356,,,1
"[Sé tú, Señor, la roca de mi refugio]",se_tu_senor_la_roca_de_mi_refugio,"Ronald F. Krisman; Michel Guimont","a minor",55566U111D7U122,,,1
"[In you, O Lord I take refuge]",in_you_o_lord_i_take_refuge_haas,"David Haas","d minor",,,,3
"[In you, O Lord I take refuge] (Haugen)",in_you_o_lord_i_take_refuge_haugen,"Marty Haugen; Diana Kodner","A Flat Major",,,,1
"[Savior, Thou art life to me]",savior_thou_art_life_to_me_shriver,"Mrs. A. J. Shriver","E Major",32135176454313232135,"7.7.7.7 D","Timeless Truths (http://library.timelesstruths.org/music/A_Prayer_in_Song); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (281); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (388)",3
"[All along the way to happy lands above]",all_along_the_way_to_happy_lands_above,"Edmund S. Lorenz","G Major",3333321236565477,11.11.11.11.10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/All_Along_the_Way); Lorenz Publishing Company, <i>Manly Praise and Aggresive Songs Combined</i>, <i>circa</i> 1901; <i>Manly Praise</i>, page 22",6
"[Savior, guide my little feet]",savior_guide_my_little_feet,"Daniel O. Teasley","F Major",35314322552343555345,"7.7.7.7 D","Timeless Truths (http://library.timelesstruths.org/music/Savior_Guide_Me); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (10); Timeless Truths Publications, <i>Sing unto the Lord</i> (34)",2
"[I do not pray that life be spent]",i_do_not_pray_that_life_be_spent,"Clarence E. Hunter","C Major",,8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Savior_Lead_Me); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (209); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (137); The Gospel Trumpet Company,",3
SARDIS,sardis_beethoven,"Ludwig van Beethoven","F Major",171235432333654,8.7.8.7,,128
"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,"Frank M. Davis","D Flat Major",535176543265435,,,219
WAYLAND,wayland_becket,"R. A. B.","E Flat Major",32143253343655453456,8.8.8.8,,2
"PLEASE, GUIDE ME",please_guide_me_watkins,"Leanna Watkins; Nolan Williams, Jr. b. 1969","G Major",,Irregular,,1
"GUIDE ME, O THOU GREAT JEHOVAH!",guide_me_o_thou_great_jehovah_okane,"T. C. O'Kane","F Major or modal",5565312123423565,,,11
"[Lead me safely on by the narrow way]",lead_me_safely_on_pollock,"Chas. Edw. Pollock",,55111123333322232165,,,8
"[I am nearing scenes celestial]",i_am_nearing_scenes_celestial_hall,"J. H. Hall",,55111233345432551112,,,3
"[Through the meadows green, inviting]",through_the_meadows_green_fillmore,"J. H. Fillmore",,555567165555671,,,26
"[Lead me, O my Savior, lead me]",lead_me_o_my_savior_lead_me_jelley,"J. J. Jelley",,51343232133432225134,,,1
"[Surely, surely, there is safety]",surely_surely_there_is_safety_danks,"H. P. Danks",,34652117234654333176,,,2
"[Lead me, O my Saviour, lead me]",lead_me_o_my_savior_lead_me_gabriel,"Chas. H. Gabriel",,56531576664466517211,,,12
"[Loving Saviour, lead Thou me]",loving_savior_lead_thou_me_henry,"H. A. Henry",,37213657657243,,,22
"[Take my hand, O loving Savior]",take_my_hand_o_loving_savior_towner,"D. B. Towner","D Major",1D76576536542543U1D7,,,1
"[Guide me, O my Saviour, guide me]",guide_me_o_my_savior_guide_me_fillmore,"J. H. Fillmore",,,,,1
"[May God's light shine ever upon you]",may_gods_light_shine_ever_upon_haugen,"Marty Haugen, b. 1950","G Major",532177664321175,,,4
"[Into your hands I commit my spirt] ",into_your_hands_i_commit_dreier,"Gary Dreier","C Major",12322345321232221711,,,1
"[En tus manos, oh Señor]",en_tus_manos_oh_senor_12211,,"F Major or modal",12211223123216121122,,"Canto llano",1
"[Protect me, Lord; I come to you for safety]",protect_me_lord_i_come_to_you_for_obrien,"Francis Patrick O'Brien, b. 1958","A Flat Major",53655517211,,,6
"[Whoever goes to the Most High for safety]",whoever_goes_to_the_most_high_brown,"Grayson Warren Brown; Val Parker; Larry Adams","F Major",,,,2
"[In manus tuas, Pater]",in_manus_tuas_pater_taize,"Taizé Community","D Major",133554336665677,,,6
"[My trust is in you, O Lord: you are my God]",my_trust_is_in_you_o_lord_lindley,,"A Major",6667U1D76,,,1
"[Have mercy on me, O Lord]",have_mercy_on_me_o_lord_hopson,"Hal H. Hopson","f minor",5123432173,,,2
"[Savior, Thy name I plead]",savior_thy_name_i_plead_doane,"W. H. Doane",,34332121234553123432,,,2
"[Padre, Padre, en tus manos]",padre_padre_en_tus_manos_montgomery,"Lourdes C. Montgomery, n. 1956","F Major or modal",33323431,,,2
