firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We have heard of a land far away","We shall go, by and by",,"We shall go, by and by",we_have_heard_of_a_land_far_away,,"Daniel R. Lucas",,,1
"We have heard of a land on whose blue, ether skies","The Beautiful Land","The Beautiful Land",,we_have_heard_of_a_land_on_whose_blue,English,"Frances Jane (Fanny) Crosby","12.9.12.9 D","<cite>Sunlit Songs</cite>, by John R. Sweney (Philadelphia, Pennsylvania: John J. Hood, 1890)",8
"We have heard of a land that is fair and bright","The heavenly land","The heavenly land","Will you go",we_have_heard_of_a_land_that_is_fair_and,,"Lucy D. Harrington",,,3
"We have heard of a Monarch who laid by His crown","Tell Us His Name","Tell Us His Name","Tell us His name",we_have_heard_of_a_monarch,English,"Priscilla J. Owens",,,1
"We have heard of a world far away","Where Flowers Ever Bloom","Where Flowers Ever Bloom","Over there, over there",we_have_heard_of_a_world_far_away,English,"Benjamin M. Lawrence",,,1
"We have heard of Jesus' love","More and More","More and More","Learning more and more",we_have_heard_of_jesus_love,English,"Julia H. Johnston",,,1
"We have heard of that bright, that holy land","We'll be there, we'll be there in a little while",,"We'll be there, we'll be there in a little while",we_have_heard_of_that_bright_that_holy_l,,,,,3
"We have heard of the good time","The truth shall make all free",,"The truth shall make all free",we_have_heard_of_the_good_time,,,,,1
"We have heard of the mansions in glory","Wonders in Glory","Wonders in Glory","They hunger and thirst nevermore",we_have_heard_of_the_mansions_in_glory,English,"Fanny J. Crosby",,,2
"We have heard our marching orders","We have heard our marching orders",,,we_have_heard_our_marching_orders,English,"Will J. Brand",,,1
"We have heard salvation's joyful sound","We have heard salvation's joyful sound",,,we_have_heard_salvations_joyful_sound,,"Priscilla J. Owens",,,1
"We have heard such blessed news","Parted Hands Shall Clasp Again","Parted Hands Shall Clasp Again","Parted hands shall clasp again",we_have_heard_such_blessed_news,English,"L. E. Jones",,,1
"We have heard the blessed story","Pentecostal Blessing","Pentecostal Blessing","Lord send on us the Pentecostal blessing",we_have_heard_the_blessed_story,English,"N. B. Herrell",,,1
"We have heard the call from Zion","Zion's Call","Zion's Call","Praise the Lord",we_have_heard_the_call,English,"Mary A. Kidder",,,1
"We have heard the call of Jesus","Workers in His Vineyard","Workers in His Vineyard","Workers in His vineyard",we_have_heard_the_call_of_jesus,English,"W. E. M. Hackleman",,,2
"We have heard the call of the Lord","We shall praise him evermore","We shall praise him evermore",,we_have_heard_the_call_of_the_lord,,"James Rowe",,,1
"We have heard the call of the Lord of all","Bound for glory land","Bound for glory land","We're on the way with Christ today",we_have_heard_the_call_of_the_lord_of_al,,"James Rowe",,,1
"We have heard the call to rally","We Come, a Might Legion","We Come, a Might Legion","We come, a mighty legion",we_have_heard_the_call_to_rally,English,"Mrs. J. M. Dana",,,1
"We have heard the clarion call","We Have Heard the Clarion Call","We Have Heard the Clarion Call","Victory, victory is our battle cry",we_have_heard_the_clarion_call,English,"Elizabeth B. Miller",,,1
"We have heard the cry resounding from the East and from the West","Christ Is Leading On","Christ Is Leading On","Shout hosanna, Christ victorious!",we_have_heard_the_cry_resounding,English,"J. F. Williams",,,5
"We have heard the glad tidings of joy","Going Home By-and-by","Going Home By-and-by","Going home by-and-by",we_have_heard_the_glad_tidings_of_joy,,"A. T. G.",,,7
"We have heard the glorious news of our returning Lord","Jesus is Coming, Hallelujah!","Jesus is Coming, Hallelujah!","The Savior is coming, is coming again",we_have_heard_the_glorious_news_of_our_r,English,"Thoro Harris",,,13
"We have heard the invitation","Going to the Feast","Going to the Feast","We are going, we are going",we_have_heard_the_invitation,English,"J. R. B.",,,3
"We have heard the joyful news","We Have Heard The Joyful News","We Have Heard The Joyful News",,we_have_heard_the_joyful_news,English,"Thomas Kelly","7.6.7.6 D","<cite>Hymns Not Before Published</cite> (Dublin: Thomas Johnston, 1815)",1
"We have heard the joyful sound","We Have Heard the Joyful Sound","We Have Heard the Joyful Sound",,we_have_heard_the_joyful_sound,,"Priscilla J. Owens",,,520
"We have heard the Macedonian call today","For the love of Christ and in his name","For the love of Christ and in his name","For the love of Christ and in his name",we_have_heard_the_macedonian_call_today,,"M. H. C.",,,2
"We have heard the Master calling","We Are Going Forth to Reap","We Are Going Forth to Reap","We are going forth to reap",we_have_heard_the_master_calling,English,"J. B. MacKay",,,1
"We have heard the Savior calling far away","We have heard the call","We have heard the call","Over Jordan, rolling Jordan",we_have_heard_the_savior_calling_far_awa,,"Frank M. Davis",,,2
"We have heard the Savior's call","Soldiers of the King","Soldiers of the King","We are soldiers of the King",we_have_heard_the_saviors_call,,"B. B. Edmiaston",,,1
"We have heard the Savior's voice","We belong to Jesus",,"We belong to Jesus",we_have_heard_the_saviors_voice,,"Mattie B. Shannon",,,2
"We have heard the story","Suffer Little Children to Come","Suffer Little Children to Come","Suffer little children to come unto me",we_have_heard_the_story_of_the_sweetest,,"Mary B. Wingate",,,3
"We have heard the sweet story of a mansion","Home, sweet home","Home, sweet home","We shall meet by the river",we_have_heard_the_sweet_story_of_a_mansi,,"J. C. Barner",,,1
"We have heard the voice of Jesus","We have heard the voice of Jesus",,,we_have_heard_the_voice_of_jesus,,"Eden Reeder Latta",,,3
"We have heard the voice of Jesus and we dare not disobey","The Call of Jesus","The Call of Jesus","Oh, the joy of serving Jesus",we_have_heard_the_voice_of_jesus_and_we_,English,"Oswald J. Smith",,,1
"We have heard the wail of women","Glory, glory, hallelujah",,"Glory, glory, hallelujah",we_have_heard_the_wail_of_women,,"L. F. Cole",,,5
"We have heard the wail of women, we have seen the fathers fall","Glory, Glory!","Glory, Glory!","Glory, glory, hallelujah!",we_have_heard_the_wail_of_women_we_have_,,Anon.,,,3
"We have heard the wondrous story","We have heard the wondrous story","We have heard the wondrous story",,we_have_heard_the_wondrous_story_of_the,English,,8.7.8.7.8.8,,2
"We have heard the wondrous story","Coming to the Savior","Coming to the Savior","Once a year, once a year",we_have_heard_the_wondrous_story_hutch,English,,,,1
"We have heard thee speak","The better land","The better land","It is there, my child",we_have_heard_thee_speak,,"Felicia D. B. Hemans",,,1
"We have heard there is a fountain full and free","We Are Going to the Fountain","We Are Going to the Fountain","We are going to the Fountain",we_have_heard_there_is_a_fountain,English,"Rev. Jos. H. Martin",,,2
"We have heard Thy call, blessed Saviour","Coming to the Saviour","Coming to the Saviour","We are coming, we are coming",we_have_heard_thy_call_blessed_savior,English,"E. D. Mund",,,5
"We have heard Thy call, Lord Jesus","The Youth of the World","The Youth of the World","The youth of the world for the Man of Galilee",we_have_heard_thy_call_lord_jesus,English,"C. H. L.",,,2
"We have heard Thy gentle voice, O loving Saviour!","We are Coming","We are Coming","We are coming, we are coming",we_have_heard_thy_gentle_voice_o_blessed,English,Anon.,,,12
"We have heard with our ears, O God, our ancestors have told us","Psalm 44","Psalm 44","Redeem us for the sake of your steadfast love",we_have_heard_with_our_ears_o_god,English,,,,1
"We have heard with our ears, O Lord","We have heard with our ears, O Lord",,,we_have_heard_with_our_ears_o_lord,,"Caroline L. Goodenough",,,1
"We have hearkened","We are coming, Savior, coming",,"We are coming, Savior, coming",we_have_hearkened,,"Laura E. Newell",,,1
"We have His word of promise now","His Word Can Ne'er Be Broken","His Word Can Ne'er Be Broken","We have His word of promise now",we_have_his_word_of_promise_now,English,"Irene Durfee",,,1
"We have joined the ranks of Corporal Try","The try company","The try company","They never say can't",we_have_joined_the_ranks_of_corporal_try,,,,,1
"We have joined the temperance army","We have joined the temperance army",,,we_have_joined_the_temperance_army,,"J. A. Ogsbury",,,1
"We have joined together for the cause of right","Firmly Stand","Firmly Stand","Stand for the right, stand for the right",we_have_joined_together_for_the_cause,English,"Mrs. C. B. A.",,,1
"We have kindred saved in glory","We have kindred saved in glory",,,we_have_kindred_saved_in_glory,,,,,1
"We have known each other here","We Shall Know Each Other Better Over Yonder","We Shall Know Each Other Better Over Yonder","We shall know each other better over yonder",we_have_known_each_other_here,English,"H. L.",,,2
"We have known the grace of Jesus","Never, No!","Never, No!","Never, no! O never, no!",we_have_known_the_grace_of_jesus,English,"Thoro Harris",,,1
"We have laid her to rest 'mong the jewels of His","Let Her Rest","Let Her Rest","Let her rest",we_have_laid_her_to_rest_mong_the_jewels,English,"A. T. Gorham",,,3
"We have laid them down to rest","Our blessed dead","Our blessed dead","We will think of them today",we_have_laid_them_down_to_rest,,"A. T. Gorham",,,2
"We have laid up our love","We have laid up our love",,,we_have_laid_up_our_love,,,,,2
"We have launched","We are rocking on the billows",,"We are rocking on the billows",we_have_launched,,"George W. Sebren",,,1
"We have launched for a voyage on the ocean of life","Like Ships in the Night","Like Ships in the Night","Like ships in the night, like ships in the night",we_have_launched_for_a_voyage,English,"G. B.",,,1
"We have left the land of Egypt","Living in the Promised Land","Living in the Promised Land","Living in the land of Canaan",we_have_left_the_land_of_egypt,English,"E. W.",,,4
"We have lifted our banners","March of victory","March of victory","Then onward",we_have_lifted_our_banners,,"E. H. Shannon",,,1
"We have lifted up our banner in a just and righteous cause","New Battle Hymn of the Republic","New Battle Hymn of the Republic","Glory, glory, hallelujah!",we_have_lifted_up_our_banner,English,"Herbert Whitney",,,1
"We have lingered by the flowers","The temperance harvest","The temperance harvest",,we_have_lingered_by_the_flowers,,"Ella Wheeler Wilcox",,,1
"We have lingered, Jesus, at Thy holy feet","Go Thou With Us, Savior","Go Thou With Us, Savior","Go Thou with us, Savior",we_have_lingered_jesus_at_thy_holy_feet,English,"E. A. H.",,,3
"We have lingered o'er the story","We have lingered o'er the story",,,we_have_lingered_oer_the_story,,,,,1
"We have looked on the old in its glory","O comrades, look backward no longer",,"O comrades, look backward no longer",we_have_looked_on_the_old_in_its_glory,,,,,1
"We have lost a dear friend, God has called him away","We Have Lost a Dear Friend","We Have Lost a Dear Friend","Help us Lord to prepare for that meeting up there",we_have_lost_a_dear_friend_god_has_calle,English,"Jesse B. Hardin",,,1
"We have lost a loving mother","Mother Is Gone","Mother Is Gone","Oh! I want to meet you, mother",we_have_lost_a_loving_mother,English,"Willis D. Jones",,,1
"We have lost our darling mother","Mother's gone to live with Jesus",,"Mother's gone to live with Jesus",we_have_lost_our_darling_mother,,"Sarah Johnson",,,1
"We have lost our dear, sweet mother","O Mother, How We Miss You","O Mother, How We Miss You","O dear mother, how we miss you",we_have_lost_our_dear_sweet_mother,English,"W. A. McKinney",,,10
"We have lost our loving mother","Mother's gone home","Mother's gone home","Let us all prepare to meet her",we_have_lost_our_loving_mother,,"Elbert Kelly",,,1
"We have lost our loving sister","Our Loving Sister","Our Loving Sister","Sister dear has gone to heaven",we_have_lost_our_loving_sister,English,"Wm. Wade Beshears",,,1
"We have loved ones gone before","It will be sweet when we shall meet","It will be sweet when we shall meet","How sweet",we_have_loved_ones_gone_before_smith,English,"J. R. Smith",,,1
"We have loved ones gone before us","Loved Ones Gone","Loved Ones Gone","Loved ones gone are now rejoicing",we_have_loved_ones_gone_before_us_to_the,English,"B. F. Greenhaw",,"<cite>Truth and Hope</cite> (Hudson, NC: The Teachers' Music Publishing Company, 1919)",2
"We have loved ones gone be­fore us","Loved Ones Gone","Loved Ones Gone"," O the joy that thrills our spi­rits",we_have_loved_ones_gone_before_us_to_tha,English,"Arthur J. Connatser","8.7.8.7 D","<cite>Glad News</cite> by W. N. Cook (Hudson, NC: Teachers' Music Publishing, 1916)",2
"We have loved ones safe in glory","Happy And Free","Happy And Free","Happy and free, so happy and free",we_have_loved_ones_safe_in_glory,English,"Millard H. Smith",,"<cite>New Songs of Praise</cite> by Alfred E. Helton et al. (Lenoir, NC: Teachers' Music Publishing Comany, 1913)",1
"We have loved ones waiting yonder","Waiting Yonder","Waiting Yonder","They are waiting, waiting yonder",we_have_loved_ones_waiting_yonder,English,"M. H. S.",,,1
"We have loved ones who are resting","When we meet with all the loved ones",,"When we meet with all the loved ones",we_have_loved_ones_who_are_resting,,"G. L. Lindsey",,,1
"We have loved ones who have gone from this old world","I Want to Join the Singing","I Want to Join the Singing","O I want to join the singing, where the bells of joy are ringing",we_have_loved_ones_who_have_gone,English,"R. O. W.",,,1
"We have made the Jordan crossing","Pressing on in Canaan","Pressing on in Canaan","We are tenting toward the highlands",we_have_made_the_jordan_crossing,,"Lelia N. Harris",,,1
"We have made up our minds","Pledge song","Pledge song","The wine cups",we_have_made_up_our_minds,,"Lelia N. Harris",,,1
"We have many friends and loved ones","Many loved ones there are waiting",,"Many loved ones there are waiting",we_have_many_friends_and_loved_ones,,"L. E. Butrum",,,3
"We have many loved ones on the other side","Waiting, waiting on the other side",,"Waiting, waiting on the other side",we_have_many_loved_ones_on_the_other_sid,,"L. H. Foust",,,1
"We have many, many blessings","Dearest gift of all","Dearest gift of all","Thankful hearts",we_have_many_many_blessings,,"J. M. Hunter",,,1
"We have many precious keepsakes which we cherish","Precious, Holy Keepsakes","Precious, Holy Keepsakes","Precious keepsakes, holy keepsakes",we_have_many_precious_keepsakes_which_we,English,"Virgil P. Brock",,,1
"We have met and we have parted","Our school room door","Our school room door","Looking back along the pathway",we_have_met_and_we_have_parted,,"Margaret Sangster",,,1
"We have met, but some are absent","We have met, but some are absent",,,we_have_met_but_some_are_absent,,,,,1
"We have met dear friends and brethren","We have met dear friends and brethren",,,we_have_met_dear_friends_and_brethren,English,,,,9
"We have met in glad communion","Bound with love's unbroken band",,"Bound with love's unbroken band",we_have_met_in_glad_communion,,,,,1
"We have met in Jesus' name","Wonderful Grace of God","Wonderful Grace of God","I'm rejoicing, I'm rejoicing",we_have_met_in_jesus_name,English,"A. F. Myers",,,1
"We have met in love","We have met in love",,,we_have_met_in_love,,,,,1
"We have met in peace together","We have Met in Peace Together","We have Met in Peace Together",,we_have_met_in_peace_together,English,,,,39
"We have met in the name of our God and king","We Are Conquerors","We Are Conquerors","Glory, glory, glory in His name",we_have_met_in_the_name_of_our_god_and_k,English,"Barney Elliott Warren",,,1
"We have met in thy name","Just now","Just now","For this we have come",we_have_met_in_thy_name,,Plaville,,,1
"We have met once more, in the Master's name","Welcome Hour of Prayer","Welcome Hour of Prayer","Welcome hour, bless'd hour",we_have_met_once_more_in_the_masters_nam,English,"Frances Jane (Fanny) Crosby",,,3
"We have met once more on the old camp-ground","On the old camp ground","On the old camp ground",,we_have_met_once_more_on_the_old_campgro,,"Charles F. Weigle",,,1
"We have met rum's grim Apollyo","We are bound to the kingdom",,"We are bound to the kingdom",we_have_met_rums_grim_apollyo,English,"D. R. Miller",,,2
"We have met to praise","O, happy we","O, happy we",,we_have_met_to_praise,,"William A. Ogden",,,1
"We have met to sing God's praise","Let Us Sing","Let Us Sing","O let us sing to Christ our King",we_have_met_to_sing_gods_praise,English,"E. B. C.",,,1
"We have met to sing the praises of the King who reigns above","Praising Him in Song","Praising Him in Song","We'll praise His precious name",we_have_met_to_sing_the_praises_of_the_k,English,"B. J.",,,1
"We have met to sing Thy praises","Let Our Chorus Loudly Ring","Let Our Chorus Loudly Ring","Let our chorus loudly ring",we_have_met_to_sing_thy_praises,English,"Mrs. R. N. Turner",,,1
"""We have met today on the Old Camp Ground""","On the Old Camp-Ground","On the Old Camp-Ground","We will sing Praise the Lord",we_have_met_today_on_the_old_came_dale,English,"W. T. Dale",,,1
"We have met today on the old campground","The Old Campground","The Old Campground","We will sing, praise the Lord!",we_have_met_today_on_the_old_camp_ground,,"Daniel S. Warner",10.7.10.7.6.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Old_Campground); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (100); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (468)",12
"We have met today to hear","Christ our King","Christ our King","Songs of praise",we_have_met_today_to_hear,,"C. L. Shacklock",,,2
"We have met together","Epworth greeting song","Epworth greeting song",,we_have_met_together,,"W. M. Leighton",,,1
"We have met you here again, friends, to sing you our refrain","The Jubilee of Temperance","The Jubilee of Temperance","Temperance forever, hurrah, friends",we_have_met_you_here_again_friends,English,"William H. McDonald",,,4
"We have met--and gladness round us","We have met--and gladness round us",,,we_have_met_and_gladness_round_us,,,,,1
"We have nailed our colors to the mast","Hoist every sail to catch the gale",,"Hoist every sail to catch the gale",we_have_nailed_our_colors_to_the_mast,,,,,1
"We have no abiding city here","We have no abiding city here",,,we_have_no_abiding_city_here,,,,,2
"We have no fear that we shall stray","When love leads on",,"When love leads on",we_have_no_fear_that_we_shall_stray,,"James Rowe",,,1
"We have no home but heaven!","We have no home but heaven!",,,we_have_no_home_but_heaven_a_pilgrims_ga,English,,,,32
"We have no home on earth below","We have no home on earth below",,,we_have_no_home_on_earth_below,,,,,5
"We have no other argument","We have no other argument",,,i_want_no_other_argument,English,,,,4
"We have no outward righteousness","We have no outward righteousness",,,we_have_no_outward_righteousness,,"C. Wesley",8.8.8.8,,40
"We have no recollection","We have no recollection",,,we_have_no_recollection,,"Justin Winsor",,,1
"We have no refuge; none on earth to aid us","We have no refuge; none on earth to aid us",,,we_have_no_refuge_none_on_earth,English,"C. Winkworth",,,2
"We have no tears, Thou wilt not dry","We have no tears, Thou wilt not dry",,,we_have_no_tears_thou_wilt_not_dry,,"Harriet M. Kimball",,,2
"We have no time on earth below","We have no time on earth below",,,we_have_no_time_on_earth_below,,,,,1
"We have no time to tarry here","No time","No time","There's no time, kneel and pray",we_have_no_time_to_tarry_here,,"James Thomas Tuck",,,1
"We have no triumphs sprung of force","Our citadel of defence","Our citadel of defence",,we_have_no_triumphs_sprung_of_force,,,,,1
"We have no words with which to tell","Little preachers","Little preachers",,we_have_no_words_with_which_to_tell,English,,,,2
"We have not come like Eastern kings","Carol of the Seekers","Carol of the Seekers",,we_have_not_come_like_eastern_kings,English,"Philip Britts",,,1
"We have not known thee as we ought","We Have Not Known Thee As We Ought","We Have Not Known Thee As We Ought",,we_have_not_known_thee_as_we_ought,English,"Thomas Benson Pollock",8.8.8.8.8.8,,49
"We have not seen, we cannot see","We Have Not Seen, We Cannot See","We Have Not Seen, We Cannot See",,we_have_not_seen_we_cannot_see,English,"John M. Neale",8.6.8.6,"<cite>Hymns for Children</cite>, third series, 1846",3
"We have not wings, we cannot soar","We have not wings, we cannot soar",,,we_have_not_wings_we_cannot_soar,,"Henry W. Longfellow",,,3
"We have nothing to do with tomorrow","We have Nothing to Do With Tomorrow","We have Nothing to Do With Tomorrow","We have nothing to do with tomorrow",we_have_nothing_to_do_with_tomorrow,English,"Mrs. C. D. Martin",,,1
"We have nothing to give that didn't first come from your hand","Lord, we're breathing the breath",,"Lord, we're breathing the breath",we_have_nothing_to_give_that_didnt,English,"Matt Redman, b. 1974",,,1
"We have now had a feast","We have now had a feast",,,we_have_now_had_a_feast,,,,,1
"We have often been told of a city of light","The City Above","The City Above","Blessed city so bright",we_have_often_been_told_of_a_city,English,"Rev. Rupert Cravens",,,1
"We have often heard of heaven","The pilgrim's light","The pilgrim's light",,we_have_often_heard_of_heaven,,"Gardner S. Hall",,,1
"We have often heard the story","We Shall Rise","We Shall Rise","We shall rise, when the trumpet shall sound",we_have_often_heard_the_story,English,"R. E. W.",,,3
"We have often met together, in sweet fellowship below","When the Roll is Called in Heaven","When the Roll is Called in Heaven","When the roll is called in heaven",we_have_often_met_together,English,"Rev. W. T. Dale",,,2
"[We Have One Lord]","We Have One Lord","We Have One Lord",,we_have_one_lord,English,"Erik Routley",,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",1
"We have orders from the King","Orders From The King","Orders From The King","For we have orders from the King",we_have_orders_from_the_king,English,"S. M. Austin",,"<cite>Hymns of Heavenly Harmony</cite> by Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1910)",5
"We have our precious ones in glory","We shall meet, we shall meet them",,"We shall meet, we shall meet them",we_have_our_precious_ones_in_glory,,"J. M. Vines",,,1
"We have our trials here below","We have our trials here below","We have our trials here below",,we_have_our_trials_here_below,English,,8.8.8.8,,4
"We have our troubles here below","We have our troubles here below",,,we_have_our_troubles_here_below,English,,Irregular,"<cite>Southern and Western Harmonist</cite>, 1845",2
"[We Have Overcome]","We Have Overcome","We Have Overcome",,we_have_overcome_gardner,English,"Daniel Gardner",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",1
"We have partaken of thy love","We Have Partaken of Thy Love","We Have Partaken of Thy Love",,we_have_partaken_of_thy_love,English,"Mabel Jones Gabbott, 1910–2004",8.6.8.6.6,,1
"We have put on Christ","Reaffirmation of Baptismal vows","Reaffirmation of Baptismal vows",,you_have_put_on_christ_in_him_you_have,English,,,"Adapted by John Paarlberg from the liturgy for the sacrament of baptism of the Reformed Church in America, 2001",32
"We have put on Christ","We Have Put on Christ","We Have Put on Christ",,we_have_put_on_christ,English,,,,1
"We have reached a happy milestone","Promotion day","Promotion day","Ever on and upward",we_have_reached_a_happy_milestone,,"Edith Sanford Tillotson",,,1
"We have reached an awful era in the onward flight of years","The Golden Morning","The Golden Morning","We shall see the Savior coming",we_have_reached_an_awful_era,,"Daniel S. Warner",15.15.15.14.8.11.8.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Golden_Morning); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (357); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (555)",3
"We have read in sacred story","Lead Us Home","Lead Us Home","Savior, lead us gently lead us",we_have_read_in_sacred_story,English,"Nannie J. Baird",,,1
"We have received Christ Jesus","We Have Received Christ Jesus","We Have Received Christ Jesus",,we_have_received_christ_jesus,English,"John T. Hicks",7.6.7.6.7.6.8.8.8.4,,1
"We have saved the grand old union","Yes, this is our mission",,"Yes, this is our mission",we_have_saved_the_grand_old_union,,"C. L. Shacklock",,,1
"We have seen a star celestial","We Have Seen His Star","We Have Seen His Star","There's a King to mortals given",we_have_seen_a_star_celestial,English,"Elsie Duncan Yale",,,1
"We have seen the dewy leaflets Dropping one by one","There's victory forever","There's victory forever","Yet we know their harps are ringing",we_have_seen_the_dewy_leaflets_dropping_,,,,,1
"We have seen the Saviour coming in the kingdom of His grace","We Shall See Him","We Shall See Him","We shall see Him, we shall see Him",we_have_seen_the_savior_coming,English,"James Callaway Midyett",,,6
"We have sinned, even as our ancestors did","The LORD Remembered","The LORD Remembered","The LORD remembered his covenant",we_have_sinned_even_as_our_ancestors,English,,,,1
"We have sinned, O Lord, against thee","We have sinned, O Lord, against thee",,,we_have_sinned_o_lord_against_thee,,"Thomas O. Chisholm",,,1
"We have so many questions","We Have So Many Questions","We Have So Many Questions",,we_have_so_many_questions,English,"Pens Frings; Leendert Kooij",,,1
"We have so much to thank Thee","We have so much to thank Thee",,,we_have_so_much_to_thank_thee,,"Ida F. Leyda",,,1
"We have softly slumbered","The Hosts of Spring-Time","The Hosts of Spring-Time","Breaking, waking from winter's slumber",we_have_softly_slumbered_safe_from_cold_,,"Miss F. E. Pettingell",,,1
"We have something to sing about","We have something to sing about",,,we_have_something_to_sing_about,,,,,1
"We have sought the Lord so dear","Bless His Name","Bless His Name","Praise his name, his holy name so sweet",we_have_sought_the_lord_so_dear,English,"S. Houston Proffitt",,,2
"We have sown, and we shall reap","We have sown, and we shall reap",,,we_have_sown_and_we_shall_reap,,,,,2
"We have started for glory","Marching along","Marching along","We are marching along",we_have_started_for_glory,,"William L. Wray",,,1
"We have started for heaven on the good old Bible way","We Shall Run","We Shall Run","We shall run, we shall run",we_have_started_for_heaven_on_the_good_o,English,"B. E. Warren",,,1
"We have started in This temp'rance fight to win","The Grand Break","The Grand Break","There will be a land-slide",we_have_started_in_this_temperance,English,"W. A. Williams",,,1
"We have started on our journey","We have started on our journey",,,we_have_started_on_our_journey,,,,,1
"We have started to a country","Traveling home",,"Traveling home",we_have_started_to_a_country,,,,,1
"We have started to that homeland","Get on board the ship","Get on board the ship",,we_have_started_to_that_homeland,,"W. H. Moody",,,1
"We have stood in battle, boys, when bullets feel like hail","Our Next Campaign","Our Next Campaign","Hurrah! Hurrah! we march to victory",we_have_stood_in_battle_boys_when_bullet,English,,,,1
"We have stray'd away from home","Returning Home","Returning Home","We are bound for our Home",we_have_strayed_away_from_home,English,"Rev. W. J. Herbert Hogan",,,1
"We have strength to mate our faith","We have strength to mate our faith",,,we_have_strength_to_mate_our_faith,,"Justin Winsor",,,1
"We have struck, neighbor Joe","The Workingman's Strike","The Workingman's Strike","O, hammer and chisel and shovel and plane",we_have_struck_neighbor_lee,English,"H. S. Taylor",,,1
"We have sung and prayed together","We have sung and prayed together",,,we_have_sung_and_prayed_together,,,,,1
"We have sung our songs of victory","We have sung our songs (How long?)","We have sung our songs (How long?)","How long before You drench the barren land?",we_have_sung_our_songs_of_victory,English,"Stuart Townend",,,1
"We have sweet consolation while on our pilgrim way","My Presence Shall Go with Thee","My Presence Shall Go with Thee","Yes, I will give thee rest",we_have_sweet_consolation_while_on_our_p,English,"Johnson Oatman, Jr.",,,1
"We have taken Christ Jesus as Master and Lord","Our pledge","Our pledge","Whatsoever is just",we_have_taken_christ_jesus_as_master_and,,"Charles M. Fillmore",,,2
"We have taken up our stand","On, on to the conflict",,"On, on to the conflict",we_have_taken_up_our_stand,English,"F. M. D.",,,2
"We have taken up the cross","Tell His Power to Save","Tell His Power to Save","Mighty pow'r, wondrous pow'r",we_have_taken_up_the_cross,English,"E. R. Latta",,,2
"We have taken up the cross for the Master's sake","Glory to the Saviour","Glory to the Saviour","Glory to the Saviour, we shall soon be there",we_have_taken_up_the_cross_for_the_maste,English,"James L. Black",,,1
"We have taken up the cross, we have girded on the sword","Conquer by and by","Conquer by and by","Conquer by and by, yes, we’ll conquer by and by",we_have_taken_up_the_cross_we_have_girde,,"Frank Gould",,,6
"We have the morning star","The morning star","The morning star",,we_have_the_morning_star,,"Algernon Charles Swinburne",,,1
"We have the seasons that come every year","Children's day","Children's day",,we_have_the_seasons_that_come_every_year,,"Cornelia Shipman",,,3
"We have the strength to lift and bear","We Have the Strength to Lift and Bear","We Have the Strength to Lift and Bear",,we_have_the_strength_to_lift_and_bear,English,"Thomas H. Troeger","8.6.8.6 D",,2
"We have this hope that burns within our hearts","We Have This Hope","We Have This Hope",,we_have_this_hope_that_burns_within_our_,English,"Wayne Hooper",,,2
"We have this ministry","We Have This Ministry","We Have This Ministry",,we_have_this_ministry,,"Jim Strathdee",Irregular,,2
"We have this moment to hold in our hands","We Have This Moment Today","We Have This Moment Today",,we_have_this_moment_to_hold,,"Gloria Gaither",,,1
"We have thought of thy kindness, O God","We have thought of thy kindness, O God",,,we_have_thought_of_thy_lovingkind_chant,English,,,,6
"We have to fight a foe, boys","We'll make the foe retreat, boys","We'll make the foe retreat, boys","We think not of a truce, boys",we_have_to_fight_a_foe_boys,,"Joseph Malins",,,2
"We have to sit in the gallery slave and free black","Down Here, Lord","Down Here, Lord","Down here, Lord, waiting for your guidance",we_have_to_sit_in_the_gallery,English,"Anne Cheek Scott","Irregular with refrain",,1
"We have toil'd in many vineyards","Work for Jesus","Work for Jesus","And we still will work for Jesus",we_have_toiled_in_many_vineyards,English,"Rev. E. H. Stokes",,,3
"We have told the blessed tidings","We Have Told the Blessed Tidings","We Have Told the Blessed Tidings",,we_have_told_the_blessed_tidings,English,"Marie J. Post","8.7.8.7 D",,1
"We have trials, tribulations, sorrow","Waiting for the faithful few","Waiting for the faithful few","There's a crown laid up in heaven",we_have_trials_tribulations_sorrow,,"B. D. Waddell",,,1
"We have turned away from you","Make Us Turn to You","Make Us Turn to You","Make us turn to you",we_have_turned_away_from_you,English,"Paul Inwood, b. 1947",,,1
"We have turned ev'ry one to His own way","All the Way","All the Way","I'll go all the way with Jesus",we_have_turned_every_one_to_his_own_way,English,"Mrs. J. I. McC.",,,1
"We have volunteered for Jesus","With a shout we march","With a shout we march",,we_have_volunteered_for_jesus,,"B. B. Edmiaston",,,1
