hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","A Saviour, who is Christ the lord","Hark! the herald Angels sing",hark_the_herald_angels_sing_glory_to,PHSS1792,CX,"A Saviour, who is Christ the lord",,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,PHSS1847,S167,,,,,,,,,,,
"Psalter Hymnal (Blue)","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,BPsH,339,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Psalter Hymnal (Gray)","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,PsH,345,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings; David Willcocks","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,PsH1934,349,"Hark! the Herald Angels Sing",,"Rev. Charles Wesley","Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Purest Gems: for Sabbath schools and gospel meetings","Hail Him King","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,PGSS1891,24,"Hail Him King","Hail Him King",,"R. E. Hudson",,"[Hark! the herald angels sing]",hark_the_herald_angels_sing_hudson,55456517777671554517,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Hail Him King","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,Q1889,269,"Hail Him King","Hail Him King",,"R. E. Hudson",,"[Hark! the herald angels sing]",hark_the_herald_angels_sing_hudson,55456517777671554517,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Herald Angels","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,RS1900,42,"The Herald Angels","Hark! the herald angels sing","Charles Wesley",Mendelssohn,"7.7.7.7.7 D",BETHLEHEM,mendelssohn_mendelssohn,511713325554323,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,RPH1934,232,"Hark! The Herald Angels Sing",,"Charles Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Rejoice Hymns","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,RH2011,227,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788; George Whitfield, 1714-1770","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Rejoice Hymns","Hark! The Herald Angels Sing (Descant - last stanza only)","Hail the heav'n born Prince of Peace",hark_the_herald_angels_sing_glory_to,RH2011,228,"Hark! The Herald Angels Sing (Descant - last stanza only)",,"Charles Wesley, 1707-1788; George Whitfield, 1714-1770",,,MENDELSSOHN,mendelssohn_mendelssohn,51171234555665555117,English,,
"Rejoice in the Lord","Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,RITL1985,196,"Hark, the Herald Angels Sing",,"Charles Wesley","W. H. Cummings; F. Mendelssohn-Bartholdy","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,"Text of 1753, alt.",
"Revival Hymns and Choruses","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,RHC,157,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Peace On Earth","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,RBGN1894,204,"Peace On Earth","Glory to God in the highest","Charles Wesley","Geo. C. Hugg",,"[Hark! the herald angels sing]",hark_the_herald_angels_sing_hugg,111534565333333,English,,
"RitualSong (2nd ed.)","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,RS2016,520,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,RS1996,502,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Rock of Ages A Worship and Songbook for Retirement Living","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,RoA2002,54,"Hark! The Herald Angels Sing",,,,,,,,,,
"Rodeheaver's Sunday School Songs","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,RSSS1917,d53,,,"Charles Wesley, 1707-1788",,,,,,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,SMH1891,165,,,,,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SSSH1843,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SSB21860,112,,,,,,,,,,,
"Sabbath Songs for Children's Worship","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SS1869,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SLSH1832,155,,,,,,,,,,,
"Sacred Poetry","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SPSA1851,80,,,,,,,,,,,
"Sacred Songs for Church and Home","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SSCH1923,d152,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Salvation Army Songs","Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,SAS1911,805,,,,,,,,,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Hail Him King","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,SESS1882,43,"Hail Him King","Hail Him King",,"R. E. Hudson",,"[Hark! The herald angels sing]",hark_the_herald_angels_sing_hudson,55456517777671554517,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Hark! The Herald Angels Sing (Oíd un son en alta esfera)","Hark! the herald angels sing (Oíd un son en alta esfera)",hark_the_herald_angels_sing_glory_to,SSS2019,94,"Hark! The Herald Angels Sing (Oíd un son en alta esfera)","Hark! the herald angels sing (Cantala celeste voz)","Charles Wesley, 1707-1788; Federico Fliedner, 1845-1910","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,"English; Spanish",,
"Scripture and Song in Worship: A service book for the Sunday School","Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,SSW1909,32,,,"C. Wesley","Mendelssohn (1809-47)",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SDAM1830,d162,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Hark!---the herald angels sing","Hark!---the herald angels sing",hark_the_herald_angels_sing_glory_to,SDAM1838,68,,,,,,,,,,,
"Seamen's Hymns","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SHDA1843,66,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SHDA1859,d230,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SH1854,d168,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns and Carols","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SHC1930,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SHOA1817,a8,,,"Martin Madan; Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SHTT1819,aa8,,,"Martin Madan; Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Hark!--the herald angels sing","Hark!--the herald angels sing",hark_the_herald_angels_sing_glory_to,SHAD1836,27,,,Rippon,,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SHTP1815,8,,,"Martin Madan; Charles Wesley, 1707-1788",,,,,,,,
"Select Psalms and Hymns for Youth and Suitable for All Singing Schools","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SPHY1794,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Songs for School and Home","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SSSH1922,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Hark, the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SSSS1885,273,"Hark, the Herald Angels Sing",,"C. Wesley","F. B. Mendelssohn",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Select Songs for the Sunday School","Hark, the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SSSS1884,273,"Hark, the Herald Angels Sing",,"C. Wesley","F. B. Mendelssohn",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Select Sunday School Songs","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SSS1885,26,"Hark! the Herald Angels Sing",,"C. Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Selected Sunday School Songs","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SSSS1923,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SPDM1832,H45,,,,,,,,,,,
"Service and Hymns for Sunday Schools","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SHSS1884,d49,,,"Charles Wesley, 1707-1788",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Hark, the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SBHC1958,25,,"Hark, the herald angels sing","Charles Wesley, 1707-88","Felix Mendessohn-Bartholdy, 1809 - 47",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SH1925,70,,,"C. Wesley; M. Madan","Felix Mendelssohn, 1809-1847",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Service Songs","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SS1931,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SSYP1913,229,"Hark! the Herald Angels Sing",,"C. Wesley",Mendelssohn,,"[Hark! the herald angels sing] ",mendelssohn_mendelssohn,511713325554323,English,,
"Seth Parker's Hymnal","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SPH1930,212,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Seth Parker's Hymnal. 5th ed.","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SPH51931,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seventh-day Adventist Hymnal","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SDAH1985,122,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn (1809-1847); William H. Cummings (1831-1915)","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,"51171 33255 54323",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,SingGlor,352,,,,,7.7.7.7.7.7.7.7.7.7,,,,,,
"Sing Joyfully","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SJ1989,191,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Sing Noël: Songs of Christmas","HARK! THE HERALD ANGELS SING","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,SingNoel,28,"HARK! THE HERALD ANGELS SING",,,,,"[Hark! The herald angels sing]",mendelssohn_mendelssohn,511713325554323,,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SLHR1959,d80,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sing Unto the Lord","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SUL1950,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Singing Glory","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SG1929,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Hark! the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,SW1882,54,"Hark! the Herald Angels Sing",,"C. Wesley",Mendelssohn,,"[Hark, the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Singing the Faith","Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,STF2011,202,,"Hark! The herald-angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915; Paul Leddington Wright, b. 1951","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,"From a chorus in <cite>Festgesang</cite>, 1840"
"Singing Youth","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SY1966,d62,,,"Charles Wesley, 1707-1788",,,,,,,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SY1953,159,"Hark! the Herald Angels Sing",,"Charles Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Small Church Music","Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,SCM,59,,,"Charles Wesley","Felix Mendelssohn-Bartholdy","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SHTB1865,d141,,,"Charles Wesley, 1707-1788",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Hark! the hearld angels sing","Hark! the hearld angels sing",hark_the_herald_angels_sing_glory_to,SHBB1866,53,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SP1843,66,,,"Charles Wesley, 1707-1788",,,,,,,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Herald Angels","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,SA21878,104,"Herald Angels",,"C. Wesley",Mendelssohn,,"[Hark, the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The Herald Angels","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SHPJ1924,2,"The Herald Angels",,"C. Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Songs and Music","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SaM1922,200,"Hark! the Herald Angels Sing","Hark! the herald angels sing",,,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Songs for Christian Worship","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,S4CW1950,d70,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Juniors","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,S4J1953,29,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Songs for Men, the Salvation Army Official Song Book","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SMSA1961,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Service Men","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,S4SM1943,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Social and Public Worship","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SSPW1863,817,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SSPW1864,d133,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the King's Business","Hark! The Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,S4KB1909,135,"Hark! The Herald Angels Sing",,,,,,,,,,
"Songs for the New Life","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,S4NL1869,d206,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","Hail Him King","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SRSS1887,18,"Hail Him King","Hail Him King",,"R. E. Hudson",,"[Hark! the herald angels sing]",hark_the_herald_angels_sing_hudson,55456517777671554517,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,S4S1872,292,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SSHT1872,292,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SSHT1865,292,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SFTM1868,292,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SSPH1868,292,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SFTS1868,292,,,,,,,,,,,
"Songs for Today: Songs for Age Group Choirs","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,STSA1948,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Young and Old","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,S4YO1927,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Beulah : A New Collection of Music for Sunday Schools, Families and Devotional Meetings","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SoB1877,137,,,,,,,,,,,
"Songs of Christian Praise with Music","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SCPM1880,d180,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Faith","Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,SoF1933,284,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley",Mendelssohn,,"[Hark! The herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SFHL1883,16,,,"C. Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Hark! the herald-angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,sof1995,155,"Hark! the herald-angels sing",,"Charles Wesley",,,MENDELSSOHN,_,,English,,
"Songs of Gladness for the Sabbath School","Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,SGSS1869,57a,"Hark! the Herald Angels Sing","Hark! the herald angels sing",,,,"[Hark! The herald angels sing]",mendelssohn_mendelssohn,511713325554323,,,
"Songs of Jesus","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SoJ1891,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Joy and Gladness No. 2","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SJG21890,234,,,"Charles Wesley","Abraham Henri Ceasar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Songs of Life, for Use in the Sunday School ...","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,SLUS1946,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise","Hark! the herald Angels sing","Hark! the herald Angels sing",hark_the_herald_angels_sing_glory_to,SoP1925,49,,,"C. Wesley, 1707-88; G. Whitefield; M. Madan","F. Mendelssohn-Bartholdy, 1809-47",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Songs of Praise","Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,SoP1935,315,"Hark! the Herald Angels Sing",,"Charles Wesley",Mendelssohn,,"[Hark! The herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Songs of praise : enlarged edition","Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,ESoP,74,,,,,7.7.7.7.7.7.7.7.7.7,,,,,,
"Songs of praise : enlarged edition","Hark, how all the welkin rings","Hark, how all the welkin rings",hark_the_herald_angels_sing_glory_to,ESoP,88,,,,,7.7.7.7,,,,,,
"Songs of Praise and Delight: for sunday schools and young people's meetings","The Herald Angels","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,SPD1898,223,"The Herald Angels",,"Charles Wesley","Asa Hull",,"[Hark! the herald angels sing]",hark_the_herald_angels_sing_hull,32153212343213212345,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,SoPP1883,125,,,"C. Wesley",Mendelssohn,,HERALD-ANGELS,mendelssohn_mendelssohn,511713325554323,English,,
