hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Old Time Glory","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,OTG1949,119,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Old Time Revival","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,OTR1950,119,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Old Time Revival Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,OTRS1950,d99,,"Come home, come home","William L. Thompson",,,,,,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,OHSP1890,25,,"Come home, come home",,,,,,,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,OLOF2018,387,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Open Door, Revival Songs. Rev. ed.","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,ODRS1951,d47,,"Come home, come home","William L. Thompson",,,,,,,,
"Oramos Cantando = We Pray In Song","Softly and Tenderly Jesus Is Calling (Tierno y Amante, Jesús Nos Invita)","Softly and tenderly Jesus is calling (Tierno y amante, Jesús nos invita)",softly_and_tenderly_jesus_is_calling,OC2013,775,"Softly and Tenderly Jesus Is Calling (Tierno y Amante, Jesús Nos Invita)","Come home, come home (Venid, venid)","Will L. Thompson, 1847-1909; E. L. Maxwell; Pedro Grado, 1862-1923; H. C. Ball","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,"English; Spanish",,
"Our Hymns of Love, a Choice Collection of Gospel Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,OHLC1909,d166,,"Come home, come home","William L. Thompson",,,,,,,,
"Our Leader","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,OL1941,d108,,"Come home, come home","William L. Thompson",,,,,,,,
"Our Sabbath Home Praise Book","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,OSHP1884,44,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,OSB1890,194,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Paradise Garden","Softly and Tenderly","Softly and tenderly, Jesus is calling",softly_and_tenderly_jesus_is_calling,PG1944,43,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly, Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Pearls of Paradise. Abridged ed.","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PoPA1891,d75,"For you and for me","Come home, come home","William L. Thompson",,,,,,,,
"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PoP1901,80,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PH11894,128,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Pentecostal Jewels","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PJ1945,151,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Perfect Hearts","Softly and Tenderly","Softly and tenderly, Jesus is calling",softly_and_tenderly_jesus_is_calling,PH1947,43,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly, Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Pilot Hymns","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PH1934,19,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Popular Hymns No. 3","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PH31910,d190,,"Come home, come home","William L. Thompson",,,,,,English,,
Praise,"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,P1931,20,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Praise and Service","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PS1921,58,"Softly and Tenderly","Come home, Come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Praise and Victory Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PVS1932,d114,,"Come home, come home","William L. Thompson",,,,,,,,
"Praise and Worship Hymns","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PWH1927,204,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Praise and Worship: hymnal","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PWH1978,480,,"Come home, come home","William L. Thompson",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PWNH1951,480,,"Come home, come home","William L. Thompson",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PFTL1997,584,"Softly and Tenderly",,"Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Praise Him","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PH1914,107,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Praise Him","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PH1929,d230,,"Come home, come home","William L. Thompson",,,,,,,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PYL1940,125,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Praise! Our Songs and Hymns","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,POSH1979,301,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"Praise, a New Song Book","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PNSB1914,d127,,"Come home, come home","William L. Thompson",,,,,,English,,
"Prayerful Praises. 5th ed.","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PP51892,d135,"For you and for me","Come home, come home","William L. Thompson",,,,,,,,
"Precious Hymns","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PH1938,59,,"Come home, come home","William L. Thompson",,,,,,English,,
"Precious Jewels of Sacred Song","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PJSS1905,d216,"For you and for me","Come home, come home","William L. Thompson",,,,,,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,PH1926,184,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,Q1889,82,"For You and for Me","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RRSU1939,d106,,"Come home, come home","William L. Thompson",,,,,,,,
"Radio Favorites: 1966 Revised and Enlarged Edition","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RF1966,99,"Softly and Tenderly","Come home, come home","W. L. Thompson","W. L. Thompson",,"THOMPSON (Thompson)",thompson_thompson,3211712166511132,English,,
"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RSCC1942,d78,,"Come home, come home","William L. Thompson",,,,,,,,
"Rays of Sunshine: Sacred Songs","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RoS1884,18,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Redemption Melodies","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RM1951,d89,,"Come home, come home","William L. Thompson",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RS1900,95,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Softly And Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RPH1934,274,"Softly And Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Rejoice Hymns","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RH2011,484,"Softly and Tenderly","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",Irregular,THOMPSON,thompson_thompson,3211712166511132,English,,
"Renew! Songs and Hymns for Blended Worship","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RN1995,147,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Rescue Songs: words and music with standard selections","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RSWM1890,69,"For you and for me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Revival Flame, Bosworth Campaign Special","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RFBC1922,d94,,"Come home, come home","William L. Thompson",,,,,,,,
"Revival Gems (with supplement Pearls of Song)","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RGPS1924,a22,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Revival Gems No. 2","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RG21927,10,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RG31929,10,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Revival Gems: a small book with a big mission","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RG1921,22,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Revival Hymns and Choruses","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RHC,271,"Softly and Tenderly","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Revival Hymns: Selected and Arranged","Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RHSA1889,67,"Jesus Is Calling","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Revival Melodies","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RM1921,117,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RM1905,47,"For You and for Me","Come home, Come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Revival Message","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RM1947,158,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Revival Praise. Erickson Campaign Special","Softly and tenderly Jesus is calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RPEC1917,d85,,,"William L. Thompson",,,,,,English,,
"Revival Praises","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RP1907,57,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"Revival Praises","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RP1927,d91,,"Come home, come home","William L. Thompson",,,,,,,,
"Revival Refrains","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RR1953,d32,,"Come home, come home","William L. Thompson",,,,,,,,
"Revival Selections","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RS1922,d45,,"Come home, come home","William L. Thompson",,,,,,,,
"Revival Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RS1929a,d91,,"Come home, come home","William L. Thompson",,,,,,,,
"RitualSong (2nd ed.)","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RS2016,1060,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RS1996,953,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RGS1922,233,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"Rose of Sharon Hymns","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,RoSH1917,267,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SCBN1900,48,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SPUG1912,123,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SS4C1956,640,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SSAS1890,458,"For You and for Me","Come home! come home!","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Sacred Songs for Church and Home","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SSCH1923,d432,"For you and for me","Come home, come home","William L. Thompson",,,,,,English,,
"Sacred Thoughts","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,ST1943,43,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Salvation Melodies No. 1","Softly and tenderly Jesus is calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SM11900,d85,,,"William L. Thompson",,,,,,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Softly and Tenderly Jesus Is Calling (Tierno y amante Jesús nos invita)","Softly and tenderly Jesus is calling (Tierno y amante Jesús nos invita)",softly_and_tenderly_jesus_is_calling,SSS2019,601,"Softly and Tenderly Jesus Is Calling (Tierno y amante Jesús nos invita)","Come home, come home (Venid, venid)","Will L. Thompson, 1847-1909; E. L. Maxwell; María Eugenia Cornou, b. 1969","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,"English; Spanish",,
"Select Gospel songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SG1916,d98,,"Come home, come home","William L. Thompson",,,,,,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SHP1914,102,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SS21893,90,"Softly and Tenderly","Come home, Come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SSPE1924,d106,,"Come home, come home","William L. Thompson",,,,,,English,,
"Selected Hymns in Large Type","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SHLT1964,d71,,"Come home, come home","William L. Thompson",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SBHC1958,578,,"Come home, come home","Will Lamartine Thompson, 1847 - 1909","Will Lamartine Thompson, 1847 - 1909",,"FOR YOU AND FOR ME",thompson_thompson,3211712166511132,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Softly and Tenderlyl","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SH1925,235,"Softly and Tenderlyl","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SSYP1913,135,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling] ",thompson_thompson,3211712166511132,English,,
"Seth Parker's Hymnal","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SPH1930,77,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Seth Parker's Hymnal. 5th ed.","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SPH51931,d142,,"Come home, come home","William L. Thompson",,,,,,,,
"Seventh-day Adventist Hymnal","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SDAH1985,287,"Softly and Tenderly","Come home, come home, Ye who are weary, come home;","Will L. Thompson (1847-1909)","Will L. Thompson (1847-1909)","11.7.11.7 with refrain","[Softly and tenderly Jesus is calling]",thompson_thompson,"32117 12166 51113",,,
"Signal Bells","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SB1925,d106,,"Come home, come home","William L. Thompson",,,,,,English,,
"Silver Trumpet","Softly and Tenderly","Softly and tenderly, Jesus is calling",softly_and_tenderly_jesus_is_calling,ST1946,43,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly, Jesus is calling]",thompson_thompson,3211712166511132,English,,
Sing,"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,Sing1950,62,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SHP1902,204,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SHRE1955,d221,,"Come home, come home","William L. Thompson",,,,,,,,
"Sing Joyfully","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SJ1989,389,"Softly and Tenderly Jesus Is Calling",,"Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SOGN1889,46,"For You and for Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Sing the Gospel","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SG1882,d74,"For you and for me","Come home, come home","William L. Thompson",,,,,,,,
"Singing Evangelism (Billy Graham Campaign Songs)","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SEBG1950,d67,,"Come home, come home","William L. Thompson",,,,,,,,
"Singing Glory","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SG1929,d75,,"Come home, come home","William L. Thompson",,,,,,,,
"Singing Joy: for Girls and boys","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SJ1950,174,"Softly and Tenderly","Come home, come home","Will L. Thompson",,,,,,"Engish; English",,
"Singing Revival","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SR1953,103,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Singing Youth","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SY1966,d196,,"Come home, come home","William L. Thompson",,,,,,,,
"Singing Youth for Christ","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SY4C1948,d55,,"Come home, come home","William L. Thompson",,,,,,,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SY1953,135,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Small Church Music","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SCM,115,,"Come home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,,,
"Song Crown: A new compilation of Sweet Gospel Songs","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SCGS1912,72,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Song Evangel","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SE1940,d50,,"Come home, come home","William L. Thompson",,,,,,,,
"Song Evangel","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SE1906,d133,"For you and for me","Come home, come home","William L. Thompson",,,,,,,,
"Song Service and Revival","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,SSR1908,d97,"For you and for me","Come home, come home","William L. Thompson",,,,,,,,
