displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Cancion Del Alma","Canta mi alma agradecida","Cancion Del Alma","Me dio nueva vida",canta_mi_alma_agradecida,Spanish,,,,1
"Canción del Cuerpo de Cristo","We come as your people (Venimos, como su pueblo)","Canción del Cuerpo de Cristo","We come to share our story (Venimos a decir del misterio)",we_come_as_your_people,"English; Spanish","David Haas; Donna Peña; Thomas Enneking",Irregular,,9
"Canción del desierto","Mi oración en el desierto","Canción del desierto","Te alabaré",mi_oracion_en_el_desierto,Spanish,"Brooke Fraser; Toni Romero",,,1
"Canción del Espíritu","Oh, deja que el Señor te envuelva","Canción del Espíritu","Cristo, ¡oh, Cristo! Ven y llénanos",oh_deja_que_el_senor_te_envuelva,Spanish,"John Wimber (1934- ); Anónimo",,,4
"Canción del Misionero (Alma Misionera)","Señor, toma mi vida nueva","Canción del Misionero (Alma Misionera)","Llévame donde los pueblos",senor_toma_mi_vida_nueva,Spanish,Anonymous,,,1
"Cancion del peregrino","Al cielo iré: peregrino soy","Cancion del peregrino",,al_cielo_ire_peregrino_soy_del_mundo,,Anonymous,,,1
"Canción Del Profeta","Ya antes que hubieras nacido","Canción Del Profeta","Tú me llamas, Señor",ya_antes_que_hubieras_nacido,Spanish,"Emilio Vicente Matéu",,,4
"Canción Del Testigo","Es fuego tu palabra que mi boca","Canción Del Testigo","Por Ti, mi Dios, cantando voy",es_fuego_tu_palabra_que_mi_boca,Spanish,,,Tradicional,1
"Cancion Del Testigo","Me mandas que cante con toda mi voz","Cancion Del Testigo","Por Ti, mi Dios, cantando voy",me_mandas_que_cante_con_toda_mi_voz,Spanish,"Juan Damián",,,3
"¡Canciones entonemos!","A ti loor ¡oh Reina hermosa!","¡Canciones entonemos!","Canciones entonemos",a_ti_loor_oh_reina_hermosa,Spanish,,,,1
"Canciones nuevas alegremente","Canciones nuevas alegremente",,,canciones_nuevas_alegremente,Spanish,"Unknown; Pedro Castro",,,3
"Când Umblăm Cu Domnul","Când umblăm cu Domnul","Când Umblăm Cu Domnul"," Să ne ’ncredem",cand_umblam_cu_domnul,Romanian,"John H. Sammis; A. S. Lucaciu",,,1
"Candidates' First Acceptance of the Gospel","We praise you, Lord, and we bless you","Candidates' First Acceptance of the Gospel",,we_praise_you_lord_and_we_bless_you,English,,,"<cite>Rite of Christian Initiation of Adults</cite>",2
"Candle and star","The babe is cold","Candle and star",,the_babe_is_cold,,"E. Coatsworth",,,1
"Candle Lighting","Baruch atah Adonai eloheinu melech haolam asher kid'shanu b'mitzvotav (בָּרוּךְ אַתָּה יְיָ)","Candle Lighting",,baruch_atah_adonai_eloheinu_kidshanu,Hebrew,,,,2
"Candle Lighting","Come let us welcome the Sabbath","Candle Lighting",,come_let_us_welcome_the_sabbath,,,,,1
"Candle lights","Little lights for Jesus",,"Candle lights",little_lights_for_jesus,,"James Rowe",,,3
"Candles gleaming, candles gleaming","Candles gleaming, candles gleaming",,,candles_gleaming_candles_gleaming,,"A. Pennekamp",,,2
"Cando Alla Se Pase Lista","Cuando la trompeta suene","Cando Alla Se Pase Lista","Cuando allá se pase lista",cuando_la_trompeta_suene,Spanish,"J. J. Mercado",,,17
"Caned nef a daear lawr","Caned nef a daear lawr",,,caned_nef_a_dar_lawr,Welsh,,,,3
"Caned nef a daearolion","Caned nef a daearolion",,,caned_nef_a_darolion,Welsh,,,,1
"Caned pechaduriaid mawrion","Caned pechaduriaid mawrion",,,caned_pechaduriaid_mawrion,Welsh,,,,1
"藏身主裏 (Hiding in Thee)","在憂傷、痛苦、危險四圍之時 (Zài yōushāng, tòngkǔ, wéixiǎn sìwéi zhī shí)","藏身主裏 (Hiding in Thee)",,zai_youshang_tongku_weixian_siwei,Chinese,"W. O. Cushing",,,1
"Caniac cad Itedmo","Caniac cad itedmo, Diosco","Caniac cad Itedmo","Ñga agnaed coma caniac",caniac_cad_itedmo_diosco,"Ilocano; Tagalog","E. H. Stokes, D. D.",,,1
"Canitó ti Suut","Canito ti suut","Canitó ti Suut",,canito_ti_suut,Tagalog,"James Montgomery; Frances A. Hutton",,,1
"Canku kin Jesus, he Niye (We sing the praise of him who died)","Canku kin Jesus, he Niye (We sing the praise of him who died)",,,canku_kin_jesus_he_niye,Dakota,"Thomas Kelly; Daniel W. Hemans",8.8.8.8,,2
"Canku wan cistiyedan ḣin","Canku wan cistiyedan ḣin",,,canku_wan_cistiyedan_hin,,,,,1
"Caŋku waŋ teca ni uŋ, Christ","Caŋku waŋ teca ni uŋ, Christ",,,canku_wan_teca_ni_un_christ,Dakota,"James Hemans",,,2
"Cannan's fruits have ripened","Fair Canaan's fruits have ripened","Cannan's fruits have ripened",,fair_canaans_fruits_have_ripened,,"E. D. Elliott",,,1
"""Cannot,"" Edward, did you say!","""Cannot,"" Edward, did you say!",,,cannot_edward_did_you_say,English,,,,2
"Cannot the Lord convert and bless","Cannot the Lord convert and bless",,,cannot_the_lord_convert_and_bless,,,,,1
"Canoe Song","My paddle's keen and bright","Canoe Song",,my_paddles_keen_and_bright,English,,,,1
Canon,"Welcome, welcome ev'ry guest",Canon,,welcome_welcome_every_guest,,,,,4
"Canon De Navidad","Ya suenan las campanas con gran felicidad","Canon De Navidad",,ya_suenan_las_campanas_con_gran,Spanish,"Rubén Carámbula",,,3
"Canon for Epiphany","Hallelujah, Jesus is born","Canon for Epiphany",,hallelujah_jesus_is_born,English,"Shirley W. McRae",,,1
"Canon for Meals","Come, Lord Jesus, be our guest","Canon for Meals",,come_lord_jesus_be_our_guest,English,,,German,3
"Canon for the Beginning and End of the School Day","With the morning comes new joy","Canon for the Beginning and End of the School Day",,with_the_morning_comes_new_joy,English,"Lisa M. Clark",7.7.7.7,,1
"Canon of Praise","To God our Creator, who makes all things whole","Canon of Praise",,to_god_our_creator_who_makes_all,English,"Lisa M. Clark",11.11.11.11.11.11,,1
Canonechet,"Peace be on this house bestow'd",Canonechet,,peace_be_on_this_house_bestowed,English,,,,41
"Canons and rubrics own I none","Canons and rubrics own I none",,,canons_and_rubrics_own_i_none,English,"J. Tunis",,,1
"Cansado del camino","Cansado del camino","Cansado del camino",,cansado_del_camino_sediento,Spanish,"Jesús Adrián Romero",,,1
"Cansado Y Triste Vine Al Salvador","Cansado y triste vine al Salvador","Cansado Y Triste Vine Al Salvador","Mi culpa él llevó",cansado_y_triste_vine_al_salvador,Spanish,"H. C. Ball",,,15
"Canst be idle? canst thou play","Canst be idle? canst thou play",,,canst_be_idle_canst_thou_play,,"George Herbert",,,1
"Canst Thou Count the Stars","Canst thou count the stars that nightly","Canst Thou Count the Stars",,canst_thou_count_the_stars_that_nightly,English,,,,2
"Canst thou count the stars up yonder","Canst thou count the stars up yonder",,,canst_thou_count_the_stars_up_yonder,English,"Johann Wilhelm Hey; Charles T. Brooks",,,4
"Canst thou find out the Almighty to perfection?","O God, thou bottomless abyss!","Canst thou find out the Almighty to perfection?",,o_god_thou_bottomless_abyss,English,,8.8.8.8,,54
"Canst thou, Marina, leave the world","Canst thou, Marina, leave the world",,,canst_thou_marina_leave_the_world,,,,,1
"Canst thou, my soul, forget that friend","Canst thou, my soul, forget that friend",,,canst_thou_my_soul_forget_that_friend,,,,,4
"Canst thou, my soul, to heaven allied","Canst thou, my soul, to heaven allied",,,canst_thou_my_soul_to_heaven_allied,,"Samuel Stennett",,,1
"Canst thou, O Lord, forgive so soon","Canst thou, O Lord, forgive so soon",,,canst_thou_o_lord_forgive_so_soon,,,,,2
"Canst thou reject our dying prayer","Canst thou reject our dying prayer",,,canst_thou_reject_our_dying_prayer,,"Charles Wesley",,,5
"Canst Thou Tell","Canst thou tell how many stars are yonder","Canst Thou Tell","God, the Lord, he has them counted",canst_thou_tell_how_many_stars_are_yonde,English,,,,1
"Cant. 1:7","Tell me, my Saviour!","Cant. 1:7",,tell_me_my_savior_where_thou_dost_feed_t,English,"Charles S. Robinson",,,24
"Cant. 1:7","Tell me, whom my soul doth love","Cant. 1:7",,tell_me_whom_my_soul_doth_love,English,"Samuel Wolcott",,,16
"Can't Hide, Sinner","Now tell me what you gonna do?","Can't Hide, Sinner",,now_tell_me_what_you_gonna_do,English,,,Traditional,1
"Can't Nobody Do Me Like Jesus","Can't nobody do me like Jesus","Can't Nobody Do Me Like Jesus","He's my friend!",cant_nobody_do_me_like_jesus,English,"Andraé Crouch",9.9.9.3,,6
"Can't You Hear the Voice of Jesus?","When I heard the voice of Jesus, Speak in words so sweet and kind","Can't You Hear the Voice of Jesus?","Can't you hear Him gently whisper?",when_i_heard_the_voice_of_jesus,English,"John Weed",,,1
"Can't You Live Humble?","Lightning flashes, thunders roll","Can't You Live Humble?","Can't you live humble?",lightning_flashes_thunder_rolls,English,,,,2
"Can't You See That Beautiful City?","I am near the vale of shadows","Can't You See That Beautiful City?","Can't you see that beautiful city",i_am_near_the_vale_of_shadows,English,"Katharyn Bacon",,,1
"Canta a Dios con alegría","Canta a Dios con alegría el mensaje del Señor","Canta a Dios con alegría",,canta_a_dios_con_alegria_el_mensaje_del,Spanish,,,,3
"Canta Al Mundo Y Canta A Dios","Por tu ejemplo y tus palabras","Canta Al Mundo Y Canta A Dios","Por la vida y por el sol",por_tu_ejemplo_y_tus_palabras,Spanish,"Manuel de Terry",,,1
"Canta al Señor","Cantad al Señor, adoradle en santidad","Canta al Señor",,cantad_al_senor_adoradle_en_santidad,Spanish,,,,3
"¡Canta, alegre grey! ","¡Canta, alegre grey! ",,,canta_alegre_grey,Spanish,"Johannes Daniel Falk; Federico Fliedner",5.5.8.6.6.11,,2
"Canta Aleluya","El, Santo, Santo, Dios Santo","Canta Aleluya","Canta aleluya",el_santo_santo_dios_santo,Spanish,"Mariano Fuertes",,,1
"Canta aleluya al Señor","Canta aleluya al Señor","Canta aleluya al Señor",,canta_aleluya_al_senor,Spanish,"Sonia Andrea Linares M.; Linda Stassen; Linda Stassen",Irregular,,7
"Canta, canta, alma mía","Canta, canta, alma mía","Canta, canta, alma mía",,canta_canta_alma_mia,Spanish,"Henry Francis Lyte; R. E. Ríos",8.7.8.7.8.7,"Basada en el Salmo 103",5
"Canta Conmigo","Canta conmigo un canto de amor","Canta Conmigo",,canta_conmigo_un_canto_de_amor,Spanish,"Alvaro Michelin Salomon",,,1
"¡Canta, Débora, canta!","¡Canta, Débora, canta! !Canta, Débora, canta! Madre de Israel","¡Canta, Débora, canta!","Porque bueno es Dios",canta_debora_canta_madre_de_israel,"English; Spanish","Norah Buyers; Raquel Gutiérrez-Achon",Irregular,,6
"Canta Fuerte, Lengua Mía (Sing, My Tongue, the Glorious Battle)","Canta fuerte, lengua mía (Sing, My Tongue, the Glorious Battle)","Canta Fuerte, Lengua Mía (Sing, My Tongue, the Glorious Battle)",,sing_my_tongue_the_saviors_glory_tell_hi,"English; Spanish","Venatius Fortunatus, c. 530-609; John M. Neale, 1818-1866; Ronald F. Krisman, n. 1946",8.7.8.7.8.7,"Tr. española, anónima, alt.",41
"¡Cantá, Hermano! ¡Canta! (Chamarrita)","¡Cantá hermano! ¡Cantá! Si tu ayuda","¡Cantá, Hermano! ¡Canta! (Chamarrita)","Cantá hermano! ¡Canta!",canta_hermano_canta_si_tu_ayuda,Spanish,"Daniel Ricardo Fernandez",,,1
"Canta, Jibarito","Yo vengo de la montaña","Canta, Jibarito","Canta, jibarito, cántale al Señor",yo_vengo_de_la_montana,Spanish,"César Muñoz",,,1
"Canta las nuevas, nuevas de amor","Oh Sion! Ven ya, tu gran misión completa",,"Canta las nuevas, nuevas de amor",o_sion_ven_ya_tu_gran_mision_completa,Spanish,"Mary Ann Thomson; Levi B. Salmans","11.10.11.10 with refrain",,1
"Canta las nuevas, Nuevas de paz","¡Oh Sión, venid! tu gran misión completa",,"Canta las nuevas, Nuevas de paz",o_sion_venid_tu_gran_mision_completa,Spanish,"Mary Ann Thomson",,,1
"Canta lengua el gran misterio","Canta lengua el gran misterio","Canta lengua el gran misterio",,canta_lengua_el_gran_misterio,Spanish,"Lorenzo Álvarez; Venantius Honorius Clementianus Fortunatus",8.7.8.7.8.7,,2
"Canta Lengua Jubilosa/Sing, My Tongue, the Savior's Glory","Canta lengua jubilosa (Sing, my tongue, the Savior's glory)","Canta Lengua Jubilosa/Sing, My Tongue, the Savior's Glory",,pange_lingua_gloriosi_corporis_mysterium,"English; Spanish","St. Thomas Aquinas, OP, 1227-1274; Desconcido; Edward Caswall, 1814-1878",8.7.8.7.8.7,,50
"Canta, o lingua, i serti e i lauri","Canta, o lingua, i serti e i lauri",,,canta_o_lingua_i_serti_e_i_lauri,,,,,1
"Canta, Oh Buen Cristiano","Canta, oh buen cristiano","Canta, Oh Buen Cristiano",,canta_oh_buen_cristiano,Spanish,"Epigmenio Velasco",,,4
"Canta Un Angel","Canta un Angel en el cielo","Canta Un Angel","Con los cielos alabemos",canta_un_angel_en_el_cielo,Spanish,"Carlos Wesley; M.B.G.",,,1
"Canta y alégrate (Sing and Rejoice)","""Canta y alégrate, hija de Sion (""Rejoice and sing, O daughter Zion)","Canta y alégrate (Sing and Rejoice)",,canta_y_alegrate_hija_de_sion,"English; Spanish","Yolanda E. Pupo-Ortiz; Raquel Mora Martínez",,,1
"Canta y tus penas se irán","Canta, y tus penas se irán","Canta y tus penas se irán",,canta_y_tus_penas_se_iran,Spanish,"Wesley A. Crane (1908-1985); J. de Pleasants",,,1
"Cantad A Dios","Yo conozco a tu Padre","Cantad A Dios","Cantad a Dios toda la tierra",yo_conozco_a_tu_padre,Spanish,,,Tradicional,1
"Cantad a Dios con todo el corazon","Cantad a Dios con todo el corazon",,,cantad_a_dios_con_todo_el_corazon,Spanish,"Anónima; Lois C. Kroehler",,,1
"Cantad a Jehová","Cantad a Jehová Alegremente en Sión","Cantad a Jehová","Ya es el año de bondad",cantad_a_jehova_alegremente_en_sion,Spanish,"Charles Wesley",,,1
"Cantad A Jehova","Jehová Dios mío, a ti clamé y me sanaste","Cantad A Jehova","¡Cantad a Jehová vosotros sus santos!",jehova_dios_mio_a_ti_clame,Spanish,,,,1
"Cantad a Jehová canción nueva","Cantad a Jehová canción nueva",,,cantad_a_jehova_cancion_nueva,Spanish,,,,3
"Cantad a Nuestra Señora","Por Ti, Virgen pura","Cantad a Nuestra Señora","Cantad, Con lengua sonora",por_ti_virgen_pura,Spanish,,,,1
"Cantad al Rey del cielo","Hijos del celeste Rey","Cantad al Rey del cielo",,hijos_del_celeste_rey,Spanish,"J. Cennick",,(Traducido),14
"Cantad al Señor","Cantad al Señor un cántico nuevo","Cantad al Señor",,cantad_al_senor_un_cantico_nuevo_anonym,Spanish,Anonymous,11.11.11.10,Brazilian,8
"Cantad al Señor","Cantad al Señor una nueva canción","Cantad al Señor",,cantad_al_senor_una_nueva_cancion,Spanish,"Arturo Fernández",11.11.11.9.12.9,,2
"Cantad al Señor","Gloria sea al Padre de gran misericordia","Cantad al Señor","Cantad al Señor",gloria_sea_al_padre_de_gran_mis,Spanish,"Robert Lowry",,,1
"Cantad al Señor","Cantad al Señor un cántico nuevo","Cantad al Señor","¡Cantad al Señor, cantad al Señor!",cantad_al_senor_un_cantico_nuevo_cartfor,Spanish,"Gerhard Cartford",,"Tradicional brasileña",22
"¡Cantad Al Señor!","¡Salve! Cantad al Señor","¡Cantad Al Señor!",,salve_cantad_al_senor,Spanish,"Vicente P. Mendoza",,,1
"Cantad al Señor un cántico nuevo, porque ha hecho obras grandes por mí","Cantad al Señor un cántico nuevo, porque ha hecho obras grandes por mí",,,cantad_al_senor_un_cantico_nuevo_porque,Spanish,,,,1
"Cantad al Señor un Cántico Nuevo (Sing to the Lord)","Cantad al Señor un cántico nuevo (O sing to the Lord a song that is new)","Cantad al Señor un Cántico Nuevo (Sing to the Lord)","¡Aleluya, aleluya!  (Alleluia, alleluia!)",cantad_al_senor_un_cantico_nuevo_manzano,"English; Spanish",,,España,4
"Cantad al Trino y Uno Dios","Cantad al Trino y Uno Dios",,,cantad_al_trino_y_uno_dios,Spanish,Anonymous,8.8.8.8,,3
"Cantad, alabad","¡Cantad, cantad, cantad, alabad a Dios!","Cantad, alabad",,cantad_cantad_cantad_alabad_a_dios,Spanish,"E. H. Plumptre; Lynn J. Anderson",,,1
"Cantad alegremente","Cantad alegremente loores al Señor","Cantad alegremente",,cantad_alegremente_loores_al_senor,Spanish,"John S. B. Monsell; Leopoldo Gros",,,2
"Cantad alegres a Dios","Reconoced que Jehová es Dios","Cantad alegres a Dios","Cantad alegres a Dios",reconoced_que_jehova_es_dios,Spanish,,,,1
"Cantad alegres a Dios, habitantes de toda la tierra","Cantad alegres a Dios, habitantes de toda la tierra",,,cantad_alegres_a_dios_habitantes,Spanish,,,,4
"Cantad alegres a Dios, habitantes de toda la tierra","Cantad alegres a Dios, habitantes de toda la tierra",,,readings,Spanish,,,,1746
"Cantad alegres al Señor, ahora","Cantad alegres al Señor, ahora",,,cantad_alegres_al_senor_ahora_que_en,Spanish,"Tomás J. González Carvajal",,,2
"Cantad alegres al Señor divino","Cantad alegres al Señor divino",,,cantad_alegres_al_senor_divino_vosotros,Spanish,,,"N. Y.",1
"Cantad alegres al Señor, mortales","Cantad alegres al Señor, mortales",,,cantad_alegres_al_senor_mortales_todos_p,Spanish,"Tomas J. Gonzalez Carvajal, 1753-1834",,,41
"Cantad alegres, cantad a Dios","Cantad alegres, cantad a Dios","Cantad alegres, cantad a Dios","Aleluya, gloria aleiluya",cantad_alegres_cantad_a_dios,Spanish,,Irregular,"Basada en el Salmo 100",1
"Cantad, Cantad, la Voz Alzad","¡Cantad, cantad; la voz alzad!","Cantad, Cantad, la Voz Alzad",,cantad_cantad_la_voz_alzad,Spanish,"Effie Chastain de Naylor",,,4
"Cantad, cantad, mortales","Cantad, cantad, mortales",,,cantad_cantad_mortales,Spanish,"Merrill N. Hutchinson",,,6
"Cantad con júbilo","Cantad con júbilo",,,cantad_con_jubilo_un_nuevo_cantico,Spanish,"Federico Fliedner",6.6.6.5.6.5.5.5,,3
"Cantad con júbilo al Señor","Cantad con júbilo al Señor",,,cantad_con_jublio_al_senor,Spanish,,,,4
"Cantad del amor de Cristo","Cantad del amor de Cristo","Cantad del amor de Cristo","Cuando estemos en gloria",el_amor_cantad_de_cristo,Spanish,"Eliza E. Hewitt; H. C. Ball",,,3
"Cantad, El Dia Llego","Cantad, cantad, el día llegó","Cantad, El Dia Llego",,cantad_cantad_el_dia_llego,Spanish,,,"Letra y música compuestas en el Campamento de Villa Ventana 1975",3
"Cantad Loores A Cristo","Cantad loores a Cristo","Cantad Loores A Cristo","Muerto por nuestros pecados",cantad_loores_a_cristo,Spanish,,,,1
"Cantad mortales por doquier","Cantad mortales por doquier","Cantad mortales por doquier","Cantad mil aleluyas",cantad_mortales_por_doquier,Spanish,"John Peterson; Roberto Savage",,,2
"Cantad, Naciones, al Señor","Cantad, naciones, al Señor","Cantad, Naciones, al Señor",,cantad_naciones_al_senor,Spanish,"Isaac Watts, 1674-1748; Thomas Ken, 1637-1711; anón.",,,3
"Cantad y gracias dad","Cantad y gracias dad","Cantad y gracias dad","Canta a Dios",cantad_y_gracias_dad,Spanish,"E. H. Plumptre; Lorenzo Álvarez","6.6.8.6 with refrain",,2
"Cantai ao Senhor (O Sing to the Lord)","Cantai ao Senhor (O sing to the Lord) (Cantad al Señor)","Cantai ao Senhor (O Sing to the Lord)",,cantai_ao_senhor_um_cantico_novo,"English; Portuguese; Spanish","Gerhard M. Cartford, b. 1923",5.6.5.6.5.6.5.5,"Brazilian (Portuguese) folk hymn",12
Cántale,"Ven, Señor, Espíritu Creador",Cántale,"Cántale, al Señor siempre cántale",ven_senor_espiritu_creador,Spanish,"P. Pedro Vera",,,2
Cántale,"Al Dios que recibimos",Cántale,"Cántale, cántale, cántale",al_dios_que_recibimos,Spanish,"José M. Mármol",,,2
"Cántale a Dios","Cántale a Dios tu risa y esperanza","Cántale a Dios","Cántale a Dios con todas tus canciones",cantale_a_dios_tu_risa,Spanish,"Heber Romero",,,4
"Cántale alabanzas","Cántale alabanzas al Señor","Cántale alabanzas",,cantale_alabanzas_al_senor,Spanish,"John Arthur",,"Trad.: <cite>Liturgia Luterana</cite>",1
"Cántale alabanzas (Sing the praises of the Lord)","Cántale alabanzas al Señor y dale gracias (Sing the praises of the Lord with thankful hearts and voices","Cántale alabanzas (Sing the praises of the Lord)",,thank_the_lord_and_sing_his_praise,"English; Spanish","John Arthur",,"Trad.: <cite>Liturgia Luterana</cite>",8
Cántalo,"Si descubres en la mañana los (When the first new light of the rising sun)",Cántalo,"Si tu puedes, cántalo (Sing it out)",si_descubres_en_la_manana_los_mil,"English; Spanish","Victor Edurado Jortack; Bret Hesla; Bill Dexheier Pharris",,,3
"Cantam Anjos Harmonias","Cantam anjos harmonias","Cantam Anjos Harmonias","Toda a terra e altos céus",cantam_anjos_harmonias,Portuguese,"Charles Wesley; Robert Hawkey Moreton",,,2
"Cantamos tu prez, Creador poderoso","Cantamos tu prez, Creador poderoso",,,cantamos_tu_prez_creador_poderoso,Spanish,"Anonymous; Anonymous; Albert Lehenbauer",12.11.12.11,,1
"Cantan ángeles mil, brilla estrella de paz","Cantan ángeles mil, brilla estrella de paz",,,cantan_angeles_mil_brilla_estrella_de_pa,Spanish,"Josiah G. Holland",,,4
"Cantan: ""¡Gloria, gloria, Aleluya al Santo Dios!""","Del trono santo en derredor",,"Cantan: ""¡Gloria, gloria, Aleluya al Santo Dios!""",del_trono_santo_en_derredor_con_el_senor,Spanish,"Anne Houlditch Shepherd; Anonymous",,,4
"Cantan: ""¡Gloria, gloria, Aleluya al santo Dios!""","Del trono santo en derredor Niñitos mil están",,"Cantan: ""¡Gloria, gloria, Aleluya al santo Dios!""",del_trono_santo_en_derredor_ninitos_mil_,Spanish,"Anne Houlditch Shepherd",,,7
"Cantan, ""¡Gloria, gloria, aleluya al Santo Dios!""","Del trono santo en derredor Los niños siempre están",,"Cantan, ""¡Gloria, gloria, aleluya al Santo Dios!""",del_trono_santo_en_derredor_los_ninos,Spanish,"Anne Houlditch Shepherd",,(Traducido),2
"Cantan gloria, gloria, gloria","De la noche en el silencio",,"Cantan gloria, gloria, gloria",de_la_noche_en_el_silencio,Spanish,"Emily B. Johnson; Severa Euresti",,,1
"Cantan los ángeles con dulce voz","Cantan los ángeles con dulce voz","Cantan los ángeles con dulce voz","Viene otra vez, viene otra vez",cantan_los_angeles_con_dulce_voz,Spanish,"Thoro Harris; H. C. Ball",,,12
"Cantan santos ángeles","Cantan santos ángeles","Cantan santos ángeles","Gloria a DIos en lo alto",cantan_santos_angeles,Spanish,,,"Villancico francés; apr. 1862.",1
"Cantan voces mil del cielo","Cantan voces mil del cielo","Cantan voces mil del cielo",,cantan_voces_mil_del_cielo,Spanish,"Francis Pott; William George Arbaugh",8.5.8.5.8.4.3,,2
"Cantando Al Señor","Todas nuestras penas quedan lejos","Cantando Al Señor","Todos juntos vamos cantando al Señor",todas_nuestras_penas_quedan_lejos,Spanish,"José M. Mármol",,,1
"Cantando la alegría","Somos la Iglesia peregrina que Él fundo","Cantando la alegría","Juntos cantando la alegría",somos_la_iglesia_peregrina_que_el_fundo,Spanish,"Cesáreo Gabarain",,,8
"Cantando La Alegria","Venid, entremos todos dando gracias","Cantando La Alegria","Cantando la alegría de vivir",venid_entremos_todos_dando_gracias,Spanish,,,,4
"Cantando la Alegría de Vivir (Together Let Us Journey to God's House)","Venid, entremos todos dando gracias (O come and let us enter with thanksgiving)","Cantando la Alegría de Vivir (Together Let Us Journey to God's House)","Cantando la alegría de vivir (Together let us journey to God's house)",o_come_and_let_us_enter_with_thanksgiv,"English; Spanish","Manuel de Terry; Mary Louise Bringle",,,1
"Cantando Llegamos","Te cantamos, oh Hijo de Dios","Cantando Llegamos","Cantando llegamos ante el Señor",te_cantamos_oh_hijo_de_dios_te,Spanish,"Emilio Vicente Matéu",,,1
"Cantando los glorias de Jesus","A Cristo doy mi canto","Cantando los glorias de Jesus","Ensalce nuestro canto",a_cristo_doy_mi_canto,Spanish,"P. Phillips",,"(El Abogado Cristiano Ilustrado)",18
"Cantando Mi Fe","Cantemos con gozo al Dios bueno","Cantando Mi Fe","¡Qué bueno es pasar por el mundo",cantemos_con_gozo_al_dios_bueno,Spanish,"Vinicio Disla",,,3
"Cantando por nuestras vidas","Somos humilde pueblo airado","Cantando por nuestras vidas",,somos_humilde_pueblo_airado,Spanish,"Holly Near; Gaylord E. Smith",,,1
"Cantando Venimos","Cantando venimos a celebrar","Cantando Venimos",,cantando_venimos_a_celebrar,Spanish,"Cesáreo Gabaráin, 1936-1991",,,1
"Cantándote con Alegría","Como todas las olas buscan la playa","Cantándote con Alegría","Contándote con alegría",como_todas_las_olas_buscan_la_playa,Spanish,"Roger Hernández",,,3
"Cantar de él deseo yo","Cantar de él deseo yo","Cantar de él deseo yo","Salvado soy por él",cantar_de_el_deseo_yo,Spanish,"Edwin Excell",,,4
"Cantar nos gusta unidos Acordes  y a una voz","Cantar nos gusta unidos Acordes  y a una voz",,,cantar_nos_gusta_unidos_acordes_y_a_una_,Spanish,"Juan Bautista Cabrera",,,10
"Cantaré al Señor (I Will sing to the Lord)","Cantaré al Señor con todo mi ser (I will sing to the Lord my whole life long)","Cantaré al Señor (I Will sing to the Lord)",,i_will_sing_to_the_lord_my_whole_life,"English; Spanish","Communauté de Taizé ",,,2
"Cantaré Alabanzas Al Señor","Toda la vida yo cantaré","Cantaré Alabanzas Al Señor","Cantaré alabanzas al Señor",toda_la_vida_yo_cantare,Spanish,"Ricardo Mishler",,,2
"Cantaré Alegre","Cantaré alegre, Cual David, cual David","Cantaré Alegre",,cantare_alegre_cual_david,Spanish,"Sra. Winifred C. de Wild",,,1
"Cantaré, cantaré","Cantaré, cantaré del glorioso país","Cantaré, cantaré",,cantare_cantare_del_glorioso_pais,Spanish,"Elena H. Gates",,Tr.,5
"Cantaré, cantaré eternamente (For ever I will sing the goodness of the Lord)","Cantaré, cantaré eternamente (For ever I will sing the goodness of the Lord)",,,psalm_89_antiphonal,"English; Spanish",,,,16
"Cantaré de la gracia del Señor","Cantaré de la gracia del Señor por siempre","Cantaré de la gracia del Señor",,cantare_de_la_gracia_del_senor,Spanish,,,,4
"Cantaré eternamente las misericordias del Señor","Cantaré eternamente las misericordias del Señor",,,cantare_eternamente,Spanish,,,,2
"Cantaré la bella historia","Cantaré la maravilla, que Jesús murío por mí","Cantaré la bella historia","Cantaré la bella historia",cantare_la_maravilla_que_jesus,Spanish,"Anonymous; Francis H. Rowley",,,7
"Cantaré la maravilla","Cantaré la bella historia",,"Cantaré la maravilla",cantare_la_bella_historia_de_jesus,Spanish,"Francis H. Rowley",,,12
"Cantaré Loor a Cristo","Cantaré a Jesucristo, De su grande y fiel amor","Cantaré Loor a Cristo","Cantaré a Jesucristo, Con su sangre me compró",cantare_a_jesucristo_de_su_grande,Spanish,"P. P. Bliss; George Paul Simmonds",,,4
"Cantaré, Oh Madre Mía","Cantaré, oh madre mía","Cantaré, Oh Madre Mía",,cantare_oh_madre_mia,Spanish,"Anonymous; George Paul Simmonds",,,1
"Cantare que tus bondades","Buen Señor, mi vida alargas",,"Cantare que tus bondades",buen_senor_mi_vida_alargas,Spanish,,,,2
"Cantare Un Canto Nuevo","Hoy sufrimos, caminamos sin dejar de esperar","Cantare Un Canto Nuevo","Cantaré un canto nuevo de alegría",hoy_sufrimos_caminamos_sin_dejar,Spanish,,,,1
"Cantarei a Linda História","Cantarei a linda história de Jesus, meu Salvador","Cantarei a Linda História",,cantarei_a_linda_histria_de_jesus_meu_sa,Portuguese,"Francis H. Rowley; Solomon L. Ginsburg","8.7.8.7 D",,2
