hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Together in Song: Australian hymn book II","Sanctus, Sanctus Dominus (Holy, holy, holy Lord)","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,TIS1999,722,,"Sanctus, Sanctus Dominus (Holy, holy, holy Lord)",,"Jacques Berthier, 1923-94",,"SANCTUS DOMINUS II",sanctus_dominus_ii_berthier,3333434,"English; Latin",,
"Together in Song: Australian hymn book II","Holy, holy, holy Lord ","Holy, holy, holy Lord ",holy_holy_holy_lord_god_of_power_and_mig,TIS1999,756c,,,,"Michael Dudman, 1938-1994",,"HOLY, HOLY   ",holy_holy_parish_eucharist,33D67U123323535(4)32,English,"Translation ELLC","Parish Eucharist"
"Together in Song: Australian hymn book II","Holy, Holy, Holy Lord ","Holy, Holy, Holy Lord ",holy_holy_holy_lord_god_of_power_and_mig,TIS1999,757c,,,,"Philip Matthias, 1954-",,"HOLY, HOLY   ",holy_holy_christchurchmass,135565(4)5453(2)1243,English,"Translation ELLC",
"Together in Song: Australian hymn book II","Holy, holy, holy Lord ","Holy, holy, holy Lord ",holy_holy_holy_lord_god_of_power_and_mig,TIS1999,761a,,,,"Colin D. Smith",,"HOLY, HOLY   ",holy_holy_smithc,113355565(2)3D67,English,"Translation ELLC",
"Together in Song: Australian hymn book II","Holy, holy, holy Lord ","Holy, holy, holy Lord ",holy_holy_holy_lord_god_of_power_and_mig,TIS1999,762,,,,"Richard Proulx",,"HOLY, HOLY AND BLESSED IS HE",holy_holy_holy_lord_a_community_mass,3243231,English,,
"Together in Song: Australian hymn book II","Holy, holy, holy Lord ","Holy, holy, holy Lord ",holy_holy_holy_lord_god_of_power_and_mig,TIS1999,763,,,,"Bernadette Farrell, 1957-",,"HOLY, HOLY AND BLESSED IS HE",holy_holy_holy_lord_farrell,55443321D7U121234345,English,"Translation ELLC",
"Total Praise: songs and other worship resources for every generation",Sanctus,"Holy, holy holy Lord",holy_holy_holy_lord_god_of_power_and_mig,ToPr2011,646,Sanctus,,,"Franz Schubert, 1797-1828; Richard Proulx, 1937-2010",,"[Holy, holy holy Lord]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,"<cite>Deutsche Messe</cite>"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Holy, Holy,Holy (Sanctus and Benedictus)","Holy, holy, holy are you, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,VU1996,932b,"Holy, Holy,Holy (Sanctus and Benedictus)",,,"Marty Haugen",,"[Holy, holy, holy are you]",holy_holy_holy_are_you_haugen,323454324532124,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Holy, Holy, Holy (Sanctus and Benedictus)","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,VU1996,934b,"Holy, Holy, Holy (Sanctus and Benedictus)",,,"Stuart Semple",,"[Holy, holy, holy, Lord]",holy_holy_holy_lord_semple,11223234321221,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Holy, Holy, Holy (Sanctus and Benedictus)","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,VU1996,936a,"Holy, Holy, Holy (Sanctus and Benedictus)",,,"David Saint",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_saint,671612367161233,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Holy, Holy, Holy (Sanctus and Benedictus)","Holy, holy, holy, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,VU1996,941,"Holy, Holy, Holy (Sanctus and Benedictus)",,,"David M. Young",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_dyoung,171713213456456,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Holy, Holy, Holy (Sanctus and Benedictus)","Holy, holy, holy Lord, God of power andmight",holy_holy_holy_lord_god_of_power_and_mig,VU1996,942c,"Holy, Holy, Holy (Sanctus and Benedictus)",,,"Franz Schubert; Richard Proulx",,"[Holy, holy, holy Lord] ",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,,,"<I>Deutsche Messe</i>"
"With One Voice","Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WOV,616a,"Holy, Holy, Holy Lord",,,"Marcia Pruner; Richard Proulx, b. 1937",,"[Holy, Holy, Holy Lord] (Land of Rest)",land_of_rest_american,511235116551123,English,,"<i>Land of Rest</i>, American folk tune"
"With One Voice","Holy, Holy, Holy Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_power_and_mig,WOV,617a,"Holy, Holy, Holy Lord",,,"Franz Schubert, 1797-1828; Richard Proulx, b. 1937",,"Holy, Holy, Holy Lord (Schubert)",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
"With One Voice","Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WOV,618a,"Holy, Holy, Holy Lord",,,"Michael Hassell, b. 1952",,"[Holy, holy, holy Lord] (Hassell)",holy_holy_holy_lord_hassell,335U1D75(4)5U111D65,English,,
"With One Voice","Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WOV,619a,"Holy, Holy, Holy Lord",,,"Marty Haugen, b. 1950",,"Holy, Holy, Holy Lord (Mass of Creation)",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<i>Mass of Creation</i>"
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Holy, holy, holy Lord (Sanctus)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WLP1997,850,"Holy, holy, holy Lord (Sanctus)",,,"Jonathan Dimmock (b. 1957)",,"[Holy, holy, holy Lord]",holy_holy_lord_dimmock,1131754557111317545,English,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Holy, holy, holy Lord (Sanctus)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WLP1997,851,"Holy, holy, holy Lord (Sanctus)",,,"Jack Warren Burnam (b. 1946)",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_burnam,331341323171,English,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Holy, holy, holy Lord (Sanctus)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WLP1997,852,"Holy, holy, holy Lord (Sanctus)",,,"William Bradley Roberts (b. 1947)",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_robertswb,57121657121132171,English,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Holy, holy, holy Lord (Sanctus)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WLP1997,853,"Holy, holy, holy Lord (Sanctus)",,,"John Karl Hirten (b. 1956)",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_hirten,5544665554565,English,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Holy, holy, holy Lord (Sancto)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WLP1997,854,"Holy, holy, holy Lord (Sancto)",,,"Joel Martinson (b. 1960)",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_martinson,1245312456545,"Spanish, English",,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Holy, holy, holy Lord (Sanctus) (Red Lake)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WLP1997,855,"Holy, holy, holy Lord (Sanctus) (Red Lake)",,,"Monte Mason (b. 1949)",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mason,1117175711171757,"Chippewa, English",,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Holy, holy, holy Lord (Sanctus)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WLP1997,856,"Holy, holy, holy Lord (Sanctus)",,,"Lena McLin",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_god_of_power_mclin,55(65)(321)1(65)(65),English,,"Eucharist of the Soul</i>, reprinted from (GC41)"
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Holy, holy, holy Lord (Sanctus)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WLP1997,857,"Holy, holy, holy Lord (Sanctus)",,,"Betty Carr Pulkingham (b. 1928)",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_pulkingham,1132122543331271,English,,"based on traditional African melodies"
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Holy, holy, holy Lord (Sanctus)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WLP1997,858,"Holy, holy, holy Lord (Sanctus)",,,"Marcia Pruner; Annabel Morris Buchanan (1889-1983)",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_pruner,112351165112355,English,,"Setting: American folk melody"
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Holy, holy, holy Lord (Sanctus)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WLP1997,859,"Holy, holy, holy Lord (Sanctus)",,,"Ronald Arnatt",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_arnatt,123456176545,English,,"WORSHIP II"
"Worship (3rd ed.)","Eucharistic Prayer","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WHSB1986,147,"Eucharistic Prayer",,,"Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,
"Worship (3rd ed.)","Eucharistic Prayer","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WHSB1986,168,"Eucharistic Prayer",,,,,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,
"Worship (3rd ed.)","Eucharistic Prayer","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WHSB1986,243,"Eucharistic Prayer",,,"Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,
"Worship (3rd ed.)",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WHSB1986,253,Sanctus,,,"Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,
"Worship (3rd ed.)",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WHSB1986,260,Sanctus,,,"Alexander Peloquin",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_the_bells,53423121324355342321,English,,"<cite>Mass of the Bells</cite>"
"Worship (3rd ed.)",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WHSB1986,266,Sanctus,,,"David Hurd",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_new_plainsong,3343223345545,English,,"<cite>New Plainsong</cite>"
"Worship (3rd ed.)",Sanctus,"Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,WHSB1986,302,Sanctus,,,"Robert J. Batastini",,"[Holy, holy, holy Lord, God of pow'r and might]",holy_holy_holy_lord_sacramentary,"1(2)2 3(4)23(2)12",English,,"<cite>Sacramentary</cite>, 1974"
"Worship (3rd ed.)",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WHSB1986,304,Sanctus,,,"Franz Schubert; Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
"Worship (3rd ed.)",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WHSB1986,305,Sanctus,,,"Joseph Gelineau, SJ; Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_gelineau,11d77U111(2)334321,English,,
"Worship (3rd ed.)",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WHSB1986,306,Sanctus,,,"Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_festival_eucharist,11D75(7)U1111(2)3(2),English,,
"Worship (3rd ed.)",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WHSB1986,309,Sanctus,,,"Richard Proulx; Marcia Pruner",,"[Holy, holy, holy Lord]",land_of_rest_american,511235116551123,English,,
"Worship (3rd ed.)",Sanctus,"Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,WHSB1986,311,Sanctus,"Hosanna! Hosanna! Hosanna in the highest!",,"Howard Hughes, SM",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_the_div,4171234211312711,English,,"<cite>Mass of the Divine Word</cite>"
"Worship (3rd ed.)",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WHSB1986,314,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Worship (3rd ed.)",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WHSB1986,318,Sanctus,,,,,"[Holy, holy, holy Lord]",holy_holy_holy_lord_proulx,112211D6(5)6U121235,English,,
"Worship (4th ed.)","Eucharistic Prayer","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WORS2011,214,"Eucharistic Prayer",,,"Ronald F. Krisman",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_chant,33233212332312332433,English,"<cite>The Roman Missal</cite>","<cite>The Roman Missal</cite>"
"Worship (4th ed.)","Holy, Holy, Holy - Deutsche Messe","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WORS2011,350,"Holy, Holy, Holy - Deutsche Messe",,,"Franz Schubert, 1797-1828; Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,"<cite>Deutsche Messe</cite>"
"Worship (4th ed.)","Holy, Holy, Holy - Land Of Rest","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WORS2011,358,"Holy, Holy, Holy - Land Of Rest",,,"Richard Proulx; Marcia Pruner; Kelly Dobbs-Mickus",,"[Holy, holy, holy Lord]",land_of_rest_american,511235116551123,English,,"<cite>Land of Rest</cite>"
"Worship (4th ed.)","Holy, Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WORS2011,365,"Holy, Holy, Holy",,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Worship (4th ed.)","Holy, Holy, Holy  - A Festival Eucharist","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WORS2011,371,"Holy, Holy, Holy  - A Festival Eucharist",,,"Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_festival_eucharist,11D75(7)U1111(2)3(2),English,,"<cite>A Festival Eucharist</cite>"
"Worship and Rejoice","Holy, Holy, Holy Lord","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,WAR2003,738,"Holy, Holy, Holy Lord",,,"Jack Schrader, 1942-",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,Sanctus,
"Worship and Song","Communion Setting (Sanctus and Benedictus)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WnS2011,3171a,"Communion Setting (Sanctus and Benedictus)",,,"Sally Ahner",Irregular,"SANCTUS (AHNER)",sanctus_ahner,15653455576532345,English,"<cite>The United Methodist Hymnal</cite>",
"Worship and Song","Communion Setting (Holy, Holy, Holy)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,WnS2011,3172a,"Communion Setting (Holy, Holy, Holy)",,,"Jackson Henry",,"SANCTUS (HENRY)",sanctus_henry,335321333532133353,English,"<cite>The United Methodist Hymnal</cite>",
"Zion still Sings","Communion Setting (Sanctus)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,ZSS2007,207b,"Communion Setting (Sanctus)",,,"Mark A. Miller",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_miller,11111112234112111111,English,"<cite>The United Methodist Hymnal</cite>",
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","거 룬 가 군거 룬 전 능 하 신 주 (Holy, Holy, Holy)","거 룬 가 군거 룬 전 능 하 신 주 (Holy, holy holy  Lord, God of power and might)",holy_holy_holy_lord_god_of_power_and_mig,CLW2001,233,"거 룬 가 군거 룬 전 능 하 신 주 (Holy, Holy, Holy)",,"Richard Proulx","Richard Proulx; Franz Schubert",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,"English; Korean","<cite>Deutsches Messe</cite> Franz Schubert; Korean trans. The United Methodist Korean Hymnal Committee","<cite>Deutsche Messe</cite>"
