displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Song of Songs, which is Solomon's: Chap. I","Let him with kisses of his mouth",let_him_with_kisses_of_his_mouth,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,304,"The Song of Songs, which is Solomon's: Chap. I",,,,,,,,English,,
"The Song of Songs, which is Solomon's: Chap. II","I Sharon's rose and lily am",i_sharons_rose_and_lily_am,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,306,"The Song of Songs, which is Solomon's: Chap. II",,,,,,,,English,,
"The Song of Songs, which is Solomon's: Chap. III","My soul's love I by night did seek",my_souls_love_i_by_night_did_seek,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,308,"The Song of Songs, which is Solomon's: Chap. III",,,,,,,,English,,
"The Song of Songs, which is Solomon's: Chap. IV","Lo fair thou art my love",lo_fair_thou_art_my_love_lo_fair,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,309,"The Song of Songs, which is Solomon's: Chap. IV",,,,,,,,English,,
"The Song of Songs, which is Solomon's: Chap. V","I am into my garden come",i_am_into_my_garden_come,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,311,"The Song of Songs, which is Solomon's: Chap. V",,,,,,,,English,,
"The Song of Songs, which is Solomon's: Chap. VI","Fairest of women whither is ",fairest_of_women_whither_is,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,313,"The Song of Songs, which is Solomon's: Chap. VI",,,,,,,,English,,
"How beautiful thy feet with shoes","How beautiful thy feet with shoes",how_beautiful_thy_feet_with_shoes,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,315,,,,,,,,,,,
"The Song of Songs, which is Solomon's: Chap. VIII","O that thou as my brother wert",o_that_thou_as_my_brother_wert,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,317,"The Song of Songs, which is Solomon's: Chap. VIII",,,,,,,,English,,
"The Songs of the Prophet Isaiah: Chap. V","Now I to my beloved will",now_i_to_my_beloved_will,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,319,"The Songs of the Prophet Isaiah: Chap. V",,,,,,,,English,,
"The Songs of the Prophet Isaiah: Chap. XII","O Lord I will thee praise",o_lord_i_will_thee_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,320,"The Songs of the Prophet Isaiah: Chap. XII",,,,,,,,English,,
"The Songs of the Prophet Isaiah: Chap. XII","Jehovah I will give thee praise",jehovah_i_will_give_thee_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,321a,"The Songs of the Prophet Isaiah: Chap. XII",,,,,,,,English,,
"The Songs of the Prophet Isaiah: Chap. XXV","Lord, thou'rt my God, I'll thee exalt",lord_thou_art_my_god_ill_thee_exalt,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,321b,"The Songs of the Prophet Isaiah: Chap. XXV",,,,,,,,English,,
"The Songs of the Prophet Isaiah: Chap. XXVI","A city of exceeding strength",a_city_of_exceeding_strength,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,323,"The Songs of the Prophet Isaiah: Chap. XXVI",,,,,,,,English,,
"The Songs of the Prophet Isaiah: Chap. XXVI","We have a city very strong",we_have_a_city_very_strong_the_church_of,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,327,"The Songs of the Prophet Isaiah: Chap. XXVI",,,,,,,,English,,
"The Songs of the Prophet Isaiah: Chap. XXVI","We have a city very strong",we_have_a_city_very_strong_god_will_app,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,329,"The Songs of the Prophet Isaiah: Chap. XXVI",,,,,,,,,,
"The Song of Hezekiah, after his Recovery from Sickness","I said, in cutting off my days",i_said_in_cutting_off_my_days,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,332,"The Song of Hezekiah, after his Recovery from Sickness",,,,,,,,English,,
"The Lamentations of Jeremiah: Chap. III","I am the man by's wrathful rod",i_am_the_man_bys_wrathful_rod,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,334,"The Lamentations of Jeremiah: Chap. III",,,,,,,,English,,
"The Lamentations of Jeremiah: Chap. V","Remember, Lord, what's come on us",remember_lord_whats_come_on_us,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,338,"The Lamentations of Jeremiah: Chap. V",,,,,,,,,,
"The Prayer of Jonah to the Lord his God out of the Fish's Belly","I to the Lord from my distress",i_to_the_lord_from_my_distress,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,339,"The Prayer of Jonah to the Lord his God out of the Fish's Belly",,,,,,,,English,,
"A Prayer of Habakkuk, the Prophet Sigionoth","Thy speech, O Lord, I heard with fear",thy_speech_o_lord_i_heard_with_fear,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,340,"A Prayer of Habakkuk, the Prophet Sigionoth",,,,,,,,English,,
"The Song of the blessed Virgin Mary","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_spir_jo,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,343a,"The Song of the blessed Virgin Mary",,,,,,,,English,,
"The song of Zecharias","The Lord, the God of Israel",the_lord_the_god_of_israel_be_blest_bec,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,343b,"The song of Zecharias",,,,,,,,English,,
"The Doxology of the Heavenly Host","Glory be to the most high God",glory_be_to_the_most_high_god,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,344,"The Doxology of the Heavenly Host",,,,,,,,,,
"The Song of Simeon","Lord, let me now depart in peace",lord_let_me_now_depart_in_peace_who_ha,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,345a,"The Song of Simeon",,,,,,,,English,,
"the Song of the Four Living Creatures","O holy, holy, holy Lord",o_holy_holy_holy_lord_the_almighty_god_a,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,345b,"the Song of the Four Living Creatures",,,,,,,,English,,
"The song of the Twenty-four Elders","Thou glory, honor and great power",thou_glory_honor_and_great_power,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,345c,"The song of the Twenty-four Elders",,,,,,,,English,,
"To the Lord JESUS, the Lamb of GOD The Song of the Church","Thou worthy art to take the book",thou_worthy_art_to_take_the_book_its_sea,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,345d,"To the Lord JESUS, the Lamb of GOD The Song of the Church",,,,,,,,English,,
"The Reply of all the Angels, Elders, and Living Creatures together","Amen, glory and blessing be",amen_glory_and_blessing_be,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,346d,"The Reply of all the Angels, Elders, and Living Creatures together",,,,,,,,English,,
"O Lord, Almighty God, thy works","O Lord, Almighty God, thy works",o_lord_almighty_god_thy_works,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,346e,,,,,,,,,English,,
"The Song of the Angels, and of the Church","The Lamb is worthy that was slain",the_lamb_is_worthy_that_was_slain_to_tak,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,346a,"The Song of the Angels, and of the Church",,,,,,,,English,,
"The Song of all the Creatues","To him who sitteth on the throne",to_him_who_sitteth_on_the_throne,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,346b,"The Song of all the Creatues",,,,,,,,English,,
"The grateful Song of the innumerable Multitude of the Saints","To our most glorious God on high",to_our_most_glorious_god_on_high,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,346c,"The grateful Song of the innumerable Multitude of the Saints",,,,,,,,English,,
