refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The King's highway I'll follow","The King's highway I'll follow","The King's highway by mortals trod",,the_kings_highway_by_mortals_trod,,"Franklin L. Eiland",,,2
"The king's highway, O the King's highway","The King's Highway","The King's highway is a pleasant road","The King's Highway",the_kings_highway_is_a_pleasant,English,"Harriet E. Jones",,,1
"The King's highway, the King's highway!","The Middle of the King's Highway","A youthful pilgrim band","The Middle of the King's Highway",a_youthful_pilgrim_band,English,"Harriet E. Jones",,,1
"The King's highway, the King's highway","The King's Highway","Wherever you may be, whatever you may see","The King's Highway",wherever_you_may_be_whatever_you_may_see,English,,,,19
"The laborers are few","The Golden Harvest","Oh, why should I be idle","The Golden Harvest",o_why_should_i_be_idle,,"H. R. J.",7.6.7.6.6.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Golden_Harvest); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (314); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (366)",7
"The laborers are few","The Lord of the Harvest Calls","The time of the harvest is nigh","The Lord of the Harvest Calls",the_time_of_the_harvest_is_nigh,English,"R. A. Evilsizer",,,8
"The Lamb is the light of that city above","The Light of the Holy City","There is a holy city","The Light of the Holy City",there_is_a_holy_city_whose_builder,English,"Ada Blenkhorn",,,2
"The Lamb of God for sinners slain","The Savior's Sacrifice","How sad the cry of Christ the Lord","The Savior's Sacrifice",how_sad_the_cry_of_christ,English,"Joe S. Warlick",,,2
"The Lamb of God, who died for me","My Only Intercessor","Though numbered with the sin-defiled","My Only Intercessor",though_numbered_with_the_sin_defiled,English,"F. G. Burroughs",,,4
"The Lamb that was slain","The Lamb that was slain","We come with rejoicing",,we_come_with_rejoicing,,"Kate Cameron",,,3
"The Lamb that was slain","The Lamb that was slain","In the far better land of glory and light",,in_the_far_better_land_of_glory_and_ligh,English,"Elbert S. Porter",,,55
"The Lamb, the bleeding Lamb","The Lamb, the bleeding Lamb","I praise the Lord, I know I'm saved",,i_praise_the_lord_i_know_im_saved,,,,,1
"The Lamb, the Lamb, the bleeding Lamb","The Bleeding Lamb","Jesus Christ has bled and died","The Bleeding Lamb",jesus_christ_has_bled_and_died,English,"Edward Payson Hammond",,,2
"The Lamb, the Lamb, the bleeding Lamb","The Bleeding Lamb","My Savior died upon the tree, Glory to the bleeding Lamb","The Bleeding Lamb",my_savior_died_upon_the_tree_glory_to_th,English,,,,1
"The Lamb, the Lamb, the bleeding Lamb","The Bleeding Lamb","My Savior suffered on the tree","The Bleeding Lamb",my_savior_suffered_on_the_tree,English,,,,34
"The Lamb, the Lamb, the bleeding Lamb","The Lamb, the Lamb, the bleeding Lamb","Praise the Lord, I know I'm saved",,praise_the_lord_i_know_im_saved,,,,,1
"The Lamb, the Lamb, the bleeding Lamb!","The Bleeding Lamb","The gospel news is now proclaimed","The Bleeding Lamb",the_gospel_news_is_now_proclaimed,English,,,,2
"The Lamb, the Lamb, the bleeding Lamb","Glory to The Lamb","I know my sins are all forgiven","Glory to The Lamb",i_know_my_sins_are_all_forgiven_glory,English,,,,2
"The Lamb, the Lamb, the loving Lamb","The Lamb, the Lamb, the loving Lamb","Plunged in a gulf of dark despair",,plunged_in_a_gulf_of_dark_despair,English,,,,479
"The Lamb, the the Lamb, the loving Lamb","The Lamb, the the Lamb, the loving Lamb","Behold the Savior of mankind",,behold_the_savior_of_mankind,,"Samuel Wesley",,,387
"The lamb will peacefully dwell with the lion","It Won't Be Long Now","It won't be long now till the world is at peace","It Won't Be Long Now",it_wont_be_long_now_till_the_world_is_at,,,,,1
"The lambs of the fold","The lambs of the fold","Dear Jesus great Shepherd",,dear_jesus_great_shepherd,,"Charles Walker Ray",,,1
"The lambs of the upper fold","The lambs of the upper fold","Mid the pastures green of the blessed isles",,mid_the_pastures_green_of_the_blessed_is,,"Sophia T. Griswold",,,24
"The Lambs, the Lambs","The Lambs, the Lambs","In my closet of prayer, at the close of the day",,in_my_closet_of_prayer,,,,,1
"The lame shall walk, the dumb shall talk","The lame shall walk, the dumb shall talk","I'll be so glad when Jesus comes",,ill_be_so_glad_when_jesus_comes,,"William A. McKinney",,,1
"The lamplighter","The lamplighter","One night I walked a lonely",,one_night_i_walked_a_lonely,,"P. Roth",,,1
"The land of peace","The land of peace","The storms of earth will vanish",,the_storms_of_earth_will_vanish,,"Kate Cameron",,,3
"The land of the free and the brave","King alcohol","Old King alcohol","King alcohol",old_king_alcohol,,"O. B. Ormsby",,,1
"The land that holds our treasure","Just Across the River","The land that holds our treasure","Just Across the River",the_land_that_holds_our_treasure,English,"Emma F. R. Campbell",,,1
"The land that no mortal may know","The Land that no Mortal May Know","This world has full many a scene of delight","The Land that no Mortal May Know",this_world_has_full_many_a_scene_of_deli,English,,,,2
"The land we love the best [most]","The land we love the best [most]","Lord, while for all mankind we pray",,lord_while_for_all_mankind_we_pray,English,"John Reynell Wreford",,,319
"The last call of mercy","The Last Call","The last call of mercy now lingers for thee (Miller)","The Last Call",the_last_call_for_mercy_now_lingers_for_,English,"Frank A. Miller",,,2
"The last command of Christ the King","A Call Is Sounding","A call is sounding over the way","A Call Is Sounding",a_call_is_sounding_oer_the_way,English,"Mattie B. Shannon",,,1
"The last long mile","The last long mile","My Savior has promised to always go with me",,my_savior_has_promised_to_always_go_with,,"G. T. Byrd",,,1
"The last remains of sin remove","Come in the Sweetness of Thy Love","All holy Lord, beholding Thee","Come in the Sweetness of Thy Love",all_holy_lord_beholding_thee,English,"Jonathan Dungan",,,1
"The latter days","The latter days","These are the days that were foretold",,these_are_the_days_that_were_foretold,,,,,1
"The laurels of victory are sure","The Laurels of Victory","Whatever the battles of life","The Laurels of Victory",whatever_the_battles_of_life,English,"Mary E. Servoss",,,3
"The law is love, to God and to our brother","The law is love, to God and to our brother","On leaves of stone our God made known",,on_leaves_of_stone_our_god_made_known,English,"Eben E. Rexford",,,2
"The law of Christ alone can make us free","The law of Christ alone can make us free","Men are the sons of God and therefore brothers",,as_children_of_our_god_were_sisters_brot,English,,,,5
"The law of God is just","Psalm 19","The law of God is just, reviving the soul","Psalm 19",the_law_of_god_is_just_reviving_the_soul,English,,,,2
"The law of ten commandments","God's holy law","From Sinai's smoking mountain","God's holy law",from_sinais_smoking_mountain,,"Thoro Harris",,,1
"The lepers cleansed, the blind restored","The lepers cleansed, the blind restored","They gathered round the cross",,they_gathered_round_the_cross,,,,,2
"The lessons are all about Jesus, our Lord","The Lessons are all about Jesus our Lord","The lessons are all about Jesus, our Lord","The Lessons are all about Jesus our Lord",the_lessons_are_all_about_jesus_our_lord,English,"Julia H. Johnston",,,1
"The lessons God would teach are few","God's Lessons to Me","Three simple lessons God would teach","God's Lessons to Me",three_simple_lessons_god_would_teach,English,"Anna D. Bradley",,,1
"The life beyond is in His care","The Life Beyond","The life beyond awaits for me","The Life Beyond",the_life_beyond_awaits,English,"John. F. Taylor",,,1
"The life boat, the life boat, the spirit sends it forth","The Life Boat","Though frail the barque and fierce the gale","The Life Boat",though_frail_the_barque_and_fierce_the_g,English,,,,2
"The life giving fountain","The life giving fountain","Ho, everyone that thirsteth, come, A fountain",,ho_everyone_that_thirsteth_come_a_founta,,"Anna B. Russell",,,1
"The life line has reached even me","The life line has reached even me","My blessed Redeemer and Lord",,my_blessed_redeemer_and_lord,,"Civilla D. Martin",,,3
"The life line, the life line","Life Line","We are out upon life's ocean","Life Line",we_are_out_upon_lifes_ocean_oft_the,,"Laura E. Newell",,,2
"The life stream of God now flows through me","Lord, I Yield to Thee","There's a veil of darkness lifting","Lord, I Yield to Thee",theres_a_veil_of_darkness_lifting_sin,English,"Francis J. Gable",,,1
"The life that is to come","The life that is to come","To work for Jesus, we must do",,to_work_for_jesus_we_must_do,,"Charles Bentley",,,1
"The life, the truth, the way","The life, the truth, the way","O hear the sweet and silvery",,o_hear_the_sweet_and_silvery,,,,,1
"The lifeboat's coming this way, this way","Take hold of the lifeline","A storm is raging upon the deep","Take hold of the lifeline",a_storm_is_raging_upon_the_deep,,"Eben E. Rexford",,,5
"The lifegiving water flows","Come now to the fountain","The Spirit is pleading","Come now to the fountain",the_spirit_is_pleading,,"Jennie Wilson",,,1
"The light at home, the light at home","The Light at Home","When the storms beat fierce on the sea of life","The Light at Home",when_the_storms_beat_fierce_on_the_sea_o,English,"Will H. Ruebush",,,1
"The light brightly beamed on my soul","The Light Brightly Beamed","When danger and sorrow encompassed my soul","The Light Brightly Beamed",when_danger_and_sorrow_encompassed_my_so,English,"Ada Blenkhorn",,,8
"The light divine, my Savior's love","There is a light","There's a light by faith I see","There is a light",theres_a_light_by_faith_i_see,,"Charles C. Helms",,,1
"The light in the window I see","The Welcome Light of Love","There's a light in the window just now for thee","The Welcome Light of Love",theres_a_light_in_the_window,English,"Civilla D. Martin",,,1
"The light is breaking, Jesus comes","His Love","Go spread the joyful tidings of His love","His Love",go_spread_the_joyful_tidings_of_his_love,English,"Loula K. Rogers",,,11
"The light is for thee, the light is for thee","The Light Is For Thee","The night is far spent, and the day is at hand; The morning is glimmering over the land","The Light Is For Thee",the_night_is_far_spent_and_the_pounds,English,"Jessie Brown Pounds",,,3
"The light is now beaming","The light is now beaming","The light of the gospel is beaming today",,the_light_of_the_gospel_is_beaming_today,,"Franklin L. Eiland",,,2
"The light is over head","The Light Is Over Head","I wandered far from God's command","The Light Is Over Head",i_wandered_far_from_gods_command,English,"J. M. Moseley",,,1
"The light is shining","The Glorious Light","The light is shining on the way","The Glorious Light",the_light_is_shining_on_the_way,English,"Maria Straub",,,2
"The light is shining brighter","The light is shining brighter","I have started on the homeward way",,i_have_started_on_the_homeward_way,,"Jack P. Scholfield",,,2
"The light of Christ","The light of Christ","All men must be born again","The light of Christ",we_must_all_be_born_again,English,"Donald Fishel",,,4
"The light of Christ surrounds us","Light of Christ/Exsultet","All the earth is ablaze with the glory of God","Light of Christ/Exsultet",all_the_earth_is_ablaze_with_the_glory,English,"Marty Haugen, b. 1950",,"James Dillet Freeman prayer and the<i> Exsultet</i>",2
"The light of God leads on","The light of God leads on","O soul, arise and work for God today",,o_soul_arise_and_work_for_god_today,,"Willl W. Slater",,,1
"The light of God o'er there will shine","He safely leads us","As I go down life's pilgrim pathway","He safely leads us",as_i_go_down_lifes_pilgrim_pathway,,"S. N. Greene",,,1
"The light of God's love never dies","The Light of God's Love Never Dies","There's a beautiful, deathless city","The Light of God's Love Never Dies",theres_a_beautiful_deathless_city,English,"Lizzie DeArmond",,,1
"The light of heaven seems to fold him","The Light of Heaven","In yonder stable gleams a light","The Light of Heaven",in_yonder_stable_gleams_a_light,English,"Flora Kirkland",,,3
"The light of his love is shining for me","The light of love is shining for me","While traveling through this world below","The light of love is shining for me",while_traveling_through_this_world_below,English,"Leon Beck",,,2
"The light of life through eyes of faith we see","The Shadow of the Cross","I've seen the shadow of the cross on dark Mount Calvary","The Shadow of the Cross",ive_seen_the_shadow_of_the_cross,English,"S. M. Grant",,,1
"The light of love, doth brightly burn","The Light Of Love","Does your sad heart for pardon yearn","The Light Of Love",does_your_sad_heart_for_pardon_yearn,English,"Rev. Alfred Barratt",,,1
"The light of the cross!","The Light of the Cross","When bowed down with burdens and lost in the night","The Light of the Cross",when_bowed_down_with_burdens_and_lost_in,English,"C. B. A.",,,3
"The light of the cross will lead us home","The Light of the Cross","When the way seems dark, fix your eyes on the light","The Light of the Cross",when_the_way_seems_dark_fix_your_eyes,English,"H. A. R. Horton",,,1
"The light of the gospel of Jesus","The Light of the Gospel","O shut not your heart to the gospel","The Light of the Gospel",o_shut_not_your_heart_to_the_gospel,English,"Mrs. E. W. Chapman",,,10
"The Light of the soul","The Light of the Soul Is Jesus","The light of the soul is Jesus","The Light of the Soul Is Jesus",the_light_of_the_soul_is_jesus,English,"Mrs. Helen Dungan",,,4
"The light of the world","Light from the cross","Behold, a radiance from the cross","Light from the cross",behold_a_radiance_from_the_cross,,"E. S. Lorenz",,,1
"The light of the world","Infinite light","The greatness of God in his love has been shown","Infinite light",the_greatness_of_god_in_his_love_has_bee,,"Percy Dearmer",,,3
"The Light of the world","The Light of the World","The light of the world you must be","The Light of the World",the_light_of_the_world_you_must_be,English,"D. R. Lucas",,,4
"The Light of the world is Jesus","The Whole World Was Lost","The whole world was lost in the darkness of sin","The Whole World Was Lost",the_whole_world_was_lost_in_the_darkness,English,"Philip P. Bliss","11.8.11.8 with refrain",,178
"The Light of the world is Jesus","The Light of the world is Jesus","I once was very worldly",,i_once_was_very_worldly,English,,,,5
"The Light of the world is Jesus","We Bring No Glittering Treasures","We bring no glittering treasures","We Bring No Glittering Treasures",we_bring_no_glittering_treasures,English,,,,115
"The light of the world is our Jesus","Light of the World","The hope of the world is Calvary","Light of the World",the_hope_of_the_world_is_calvary,English,"C. Austin Miles",,,1
"The light of the world, light of the world","The Light Of The World Is Jesus","The light of the world is Jesus! It shines with a radiance beaming so bright","The Light Of The World Is Jesus",the_light_of_the_world_is_jesus_it_shine,English,"A. J. Showalter",,,17
"The Light of the world, the Light of the world","The Light of the World","Tell it over mountain, and tell it over plain","The Light of the World",tell_it_over_mountain_and_tell_it,English,"Johnson Oatman",,,5
"The light of truth seems dearer","The Light of Truth","The light of truth is burning","The Light of Truth",the_light_of_truth_is_burning,English,"Lavinia E. Brauff",,,1
"The light, precious light","The Light!","In the darkness of the night I was groping for the light","The Light!",in_the_darkness_of_the_night,English,"John McPhail",,,5
"The light shines brighter","The golden day","I am going where the shadows","The golden day",i_am_going_where_the_shadows,,"Maria Straub",,,1
"The light that never fails","The light that never fails","I'm on life's ocean sailing",,im_on_lifes_ocean_sailing,,"Edward Pinkham",,,1
"The light, the light","The Light that Never Fails","There is a light that shines for aye","The Light that Never Fails",there_is_a_light_that_shines_for_aye,English,"James Bruce Mackay",,,2
"The light, the light, my brother","The Beacon Light","Where art thou steering, brother","The Beacon Light",where_art_thou_steering_brother,English,"Mrs. E. C. Ellsworth",,,6
"The lights are shining bright along the river","The Holy City","There's a city where no sorrow ever enters","The Holy City",theres_a_city_where_no_sorrow_ever_enter,English,,,,2
"The lights of home are beaming bright","The lights of home are beaming bright","I'm a mariner out on a dark, troubled sea",,im_a_mariner_out_on_a_dark_troubled_sea,,"Maud Frazer Jackson",,,1
"The lights of home are shining","The lights of home are shining","Lonesome shadow trails",,lonesome_shadow_trails,English,"Lynwood M. Smith",,,1
"The lights of home, sweet home","The Lights of Home, sweet Home","When skies are veiled and tempests rave","The Lights of Home, sweet Home",when_skies_are_veiled_and_tempests,English,"James Rowe",,,1
"The lilies face all clothed with grace","Going Up Higher","They who to mountain heights","Going Up Higher",they_who_to_mountain_heights,English,"A. S. Doughty",,,1
"[The] Lily of the valley","What he is to me","I know not what he may be to you","What he is to me",i_know_not_what_he_may_be_to_you,,"Lida Shivers Leech",,,1
"The lily of the valley is Christ","The Lily of the Valley","From golden hearts of sweetness, the Easter lilies rare","The Lily of the Valley",from_golden_hearts_of_sweetness,,"Lizzie DeArmond",,,1
"The Lion of Judah has broken every chain","The Lion of Judah","The Lion of Judah, the Lamb that was slain","The Lion of Judah",the_lion_of_judah_the_lamb_that_was_slai,,"Jennie Mast; Unknown","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Lion_of_Judah); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (85); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (148)",3
"The Lion of Judah has fought and won","The Lion of Judah has fought and won","With heavenly rejoicing we onward go",,with_heavenly_rejoicing_we_onward_go,,"Joel Blomqvist; Nathaniel Carlson",,,3
"The little Babe","The little Babe","He came from His high throne to Bethlehem",,he_came_from_his_high_throne_to_bethlehe,,,,,4
"The little birds poured forth their lays","The blind boy","It was a pleasant summer day, the flowerets","The blind boy",it_was_a_pleasant_summer_day_the_flowere,,,,,1
"The little deeds of kindness","Deeds of Kindness","The little deeds of kindness","Deeds of Kindness",the_little_deeds_of_kindness,English,"J. W. V.",,,3
"The little old hat on the wall","The little old hat on the wall","There's a little straw hat",,theres_a_little_straw_hat,,"J. W. Thompson",,,2
"The little ones at home, the little ones at home","The Little Ones at Home","I am thinking of the home among my native hills","The Little Ones at Home",i_am_thinking_of_the_home_among_my_nativ,English,"C. T. Lockwood",,,1
"The little pilgrim here","The little pilgrim here","I will be a little pilgrim",,i_will_be_a_little_pilgrim,,,,,1
"The little things","The Little Things","Sometimes I fall to thinking how","The Little Things",sometimes_i_fall_to_thinking_how,English,"W. McC.",,,1
"The little things, the little things","Life's Little Things","A word is just a little thing","Life's Little Things",a_word_is_just_a_little_thing,English,"May Justus",,,1
"The living Rock, dear Lord, art Thou","Fountain of Love","Fountain of love, of peace, of joy","Fountain of Love",fountain_of_love_of_peace_of_joy,English,Anon.,,,1
"The lonely road, He walked the lonely road","The lonely road, He walked the lonely road","The Savior left his Father's house of light",,the_savior_left_his_fathers_house_of_lig,,"A. H. Ackley",,,1
"The long, long night is coming","The still small voice","O wanderer, hear the Savior's voice","The still small voice",o_wanderer_hear_the_saviors_voice,,"Alma White",,,1
"The long promised power, the Pentecost hour","It is here","The promised power of long ago","It is here",the_promised_power_of_long_ago,,"William C. Poole",,,2
"The longer I live the more I love him","The Longer I Live the More I Love Him","It was the Savior's boundless love","The Longer I Live the More I Love Him",it_was_the_saviors_boundless,English,"Luther G. Presley",,,2
"The longer I serve Him, the sweeter He grows","The Longer I Serve Him","Since I started for the kingdom","The Longer I Serve Him",since_i_started_for_the_kingdom,English,"William J. Gaither","8.6.8.11 with refrain",,9
"The Lord a cheerful giver loves","God loveth a cheerful giver","O give your alms with cheerful","God loveth a cheerful giver",o_give_your_alms_with_cheerful,,"William Henry Gardner",,,2
"The LORD Almighty is with us","The LORD Almighty Is with Us","God is our refuge and strength","The LORD Almighty Is with Us",god_is_our_refuge_and_our_strength_chant,English,,,,48
"The Lord answers prayer, yes, the Lord answers prayer","The Lord Answers Prayer","When the soul is oppressed by the heat of the day","The Lord Answers Prayer",when_the_soul_is_oppressed_by_the_heat_o,English,"Chas. H. Gabriel",,,3
"The Lord arose! from death He came","Broken Is the Seal","Broken is the seal of death that bound","Broken Is the Seal",broken_is_the_seal_of_death,English,"Alma Johnson",,,1
"The Lord be with us","The Lord Be With Us","The Lord be with us as we bend","The Lord Be With Us",the_lord_be_with_us_as_we_bend,English,"John Ellerton",,,144
"The Lord be with you, and bless you always","The Lord be with you, and bless you always","Let us all be happy and glad in every land",,let_us_all_be_happy_and_glad_in_every_la,,"Paul Quinlan",,,1
"The Lord bless and keep thee","The Lord Bless Thee","Though now our paths must sever","The Lord Bless Thee",though_now_our_paths_must_sever,English,"Mabel J. Camp",,,3
"The Lord bless thee and keep thee","Goodbye, We Say","Goodbye, we say with swelling heart","Goodbye, We Say",goodbye_we_say_with_swelling_heart,English,"John R. Clements",,,2
"The Lord bless thee and keep thee","Still Waters","There's a deep content in Jesus","Still Waters",theres_a_deep_content_in_jesus,English,"Caroline L. Goodenough",,,1
"The Lord bless thee and keep thee","The Lord bless thee and keep thee","Lord, dismiss us with Thy [your] blessing, Fill our",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",,,1292
"The Lord brings back His own again","The Lord Brings Back His Own","The Shepherd sought his wandering sheep","The Lord Brings Back His Own",the_shepherd_sought_his_wandering_sheep,English,"Civilla D. Martin",,,3
"The Lord comes","Psalm 96","The Lord comes, the Lord comes","Psalm 96",the_lord_comes_the_lord_comes,English,,,,1
"The Lord commanded; he obeyed","Abraham's Faith","The Lord commanded Abraham","Abraham's Faith",the_lord_commanded,English,"Fanny Crosby",,,1
"The Lord delivered Daniel from the hungry lion's den","He Will Lead His Children Home","We've read and heard the story in the blessed old Book","He Will Lead His Children Home",weve_read_and_heard_the_story,English,"Lonnie B. Combs",,,3
"The Lord doth provide",Providence,"The Lord is my rock, my fortress, my God",Providence,the_lord_is_my_rock_my_fortress_my_god,English,"Russell Kelso Carter",,,1
"The Lord fills the earth with his love","Psalm 33: The Lord Fills the Earth with His Love","The word of the Lord is faithful","Psalm 33: The Lord Fills the Earth with His Love",the_word_of_the_lord_is_faithful,English,,,,2
"The Lord gave me a song","The Lord Gave Me a Song","I had no song, and life was dreary","The Lord Gave Me a Song",i_had_no_song_and_life_was_dreary,English,"A. A. L.",,,3
"The Lord gave them bread","Psalm 78: The Lord Gave Them Bread","The things we have heard and understood","Psalm 78: The Lord Gave Them Bread",the_things_we_have_heard_and_understood,English,,,,1
"The Lord gave them bread","Psalm 78: The Lord Gave Them Bread","The things we have heard and understood","Psalm 78: The Lord Gave Them Bread",psalm_78_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",9
"The Lord gives the victory",Victory,"O praise God, exalt Him in rapturous lays",Victory,o_praise_god_exalt_him_in_rapturous_lays,English,"Thos. K. Doty",,,2
"The Lord God omnipotent reigneth","The Lord God Omnipotent Reigneth","The Lord God omnipotent reigneth, He weigheth the mountains in scales","The Lord God Omnipotent Reigneth",the_lord_god_omnipotent_reigneth_he_weig,English,"Maggie E. Gregory",,,1
"The Lord has arisen","O Wake the Loud Anthem","O wake the loud anthem","O Wake the Loud Anthem",o_wake_the_loud_anthem,English,"Mrs. R. N. Turner",,,1
"The Lord has arisen","Smile Praises, O Sky!","Smile praises, O sky, soft breathe them, O air","Smile Praises, O Sky!",smile_praises_o_sky_soft_breathe_them_o_,English,"Elizabeth R. Charles",,,13
"The Lord has been mindful of me","The Lord has been mindful of me","Though I through the valley of shadow",,though_i_through_the_valley_of_shadow,,"L. O. Sanderson",,,5
"The Lord has been so good to me","The Lord Has Been Good to Me","The Lord has been so good to me, His child I shall forever be","The Lord Has Been Good to Me",the_lord_has_been_so_good_to_me_sides,English,"George W. Sides",,,1
"The Lord has chosen me, mother","It Was Mother","In the days of my happy childhood","It Was Mother",in_the_days_of_my_happy_childhood,English,"Guy S. Duncan",,,1
"The Lord has chosen Zion","Psalm 132","O LORD, remember in David's favor all the hardships he endured","Psalm 132",o_lord_remember_in_davids_favor_all,English,,,,1
"The Lord has done great things","Psalm 126: The Lord Has Done Great Things","When God set the captives of Zion free","Psalm 126: The Lord Has Done Great Things",when_god_set_the_captives_of_zion,English,"Jaime Cortez, b. 1963",,,2
"The Lord has done great things for us","Psalm 126: The Lord Has Done Great Things","When the Lord delivered Zion from bondage","Psalm 126: The Lord Has Done Great Things",when_the_lord_delivered_zion_from_bond,English,"The Grail",,"<i>Lectionary for Mass</i> (Antiphon)",9
"The Lord has done great things for us","Psalm 126","When the LORD restored the fortunes of Zion","Psalm 126",when_the_lord_restored_the_fortunes,English,,,,2
"The Lord has done great things for us","Psalm 126: The Lord Has Done Great Things","When the Lord delivered Zion, We were like people dreaming","Psalm 126: The Lord Has Done Great Things",when_the_lord_delivered_zion_we_were,English,"Roy James Stewart",,,1
"The Lord has done great things for us","Psalm 126: The Lord Has Done Great Things","When the LORD brought back the exiles of Sion","Psalm 126: The Lord Has Done Great Things",when_the_lord_brought_back_the_exiles,English,,,"Psalm: <cite>The Revised Grail Psalms</cite>",6
"The Lord has done great things for us","Psalm 126: The Lord Has Done Great Things","When the LORD brought back the captives of Zion","Psalm 126: The Lord Has Done Great Things",when_the_lord_brought_back_the_captives,English,,,,2
"The Lord has done great things for us and we are filled with joy","Psalm 126","The Lord has done great things for us and we are filled with joy","Psalm 126",the_lord_has_done_great_things_for_us_an,English,,,,3
"The Lord has done marvels for me","Canticle of Our Lady","My soul glorifies the Lord","Canticle of Our Lady",my_soul_glorifies_the_lord,English,Grail,,,12
"The Lord has heard my supplication","Psalm 6","O LORD, do not rebuke me in your anger","Psalm 6",o_lord_do_not_rebuke_me_in_your_nrsv,English,,,,1
"The Lord has revealed to the nations","The Lord has revealed to the nations","Sing a new song to the Lord",,sing_a_new_song_to_the_lord_for_he,English,,,,5
"The Lord has revealed to the nations","Psalm 98: All the Ends of the Earth","Sing a new song to the Lord","Psalm 98: All the Ends of the Earth",sing_a_new_song_to_the_lord_who_has,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",5
"The Lord has revealed to the nations","Psalm 98: The Lord Has Revealed","Sing a new song, all you lands","Psalm 98: The Lord Has Revealed",sing_a_new_song_all_you_lands,English,"Timothy R. Smith, b. 1960",,,3
"The Lord has revealed to the nations","Psalm 98: The Lord Has Revealed","O sing a new song to the Lord","Psalm 98: The Lord Has Revealed",o_sing_a_new_song_to_the_lord_for_he,English,,,,8
"The Lord has risen, as all things tell","The World Itself Keeps Easter Day","The world itself keeps Easter day","The World Itself Keeps Easter Day",the_world_itself_keeps_easter_day,English,"John Mason Neale",,,43
"The Lord has spared our earthly home","With Joy I Praise His Love","The Lord has been so good to me, He brought my loved one home","With Joy I Praise His Love",the_lord_has_been_so_good_to_me_he_broug,English,"Omah Floyd",,,2
"The Lord hath done great things for us","The Lord Hath Done Great Things for Us","Sun and clouds in skies of blue","The Lord Hath Done Great Things for Us",sun_and_clouds_in_skies_of_blue,English,"Lina A. Rauschenberg",,,3
"The Lord hath need of thee","The Lord hath need of thee","Traveler upon the path that leads",,traveler_upon_the_path_that_leads,,,,,1
"The Lord hath wrought such mighty deeds","He Leads He Host of Zion On","The mighty God of hosts is leading","He Leads He Host of Zion On",the_mighty_god_of_hosts_is_leading,English,"Laurene Highfield",,,1
"The Lord hath yet more light and truth","We Limit Not the Truth of God","We limit not the truth of God","We Limit Not the Truth of God",we_limit_not_the_truth_of_god,English,"George Rawson","8.6.8.6 D","<cite>Leeds Hymn Book</cite>, 1835",24
"The Lord, he is God",Elijah,"Baal's prophets were assembled",Elijah,baals_prophets_were_assembled,,"James F. Harrison",,,1
"The Lord, he is God","The Lord, he is God","When Elijah stood on top",,when_elijah_stood_on_top,,"R. Prinzing",,,1
"The Lord heard Daniel in the lions' den","The Lord Heard Somebody Pray","When on the stormy ocean or in far distant land","The Lord Heard Somebody Pray",when_on_the_stormy_ocean_or_in_far_dista,English,"C. C. Calvert",,,3
"The Lord hears the cry of the poor","Psalm 34: The Cry of the Poor","I will bless the Lord at all times","Psalm 34: The Cry of the Poor",i_will_bless_the_lord_at_all_times_with,English,"John Foley SJ",,,11
"The Lord, He's God, no idol can compare","The Lord, He Is God","One altar was made to Baal, and to God the other made","The Lord, He Is God",one_altar_was_made_to_baal_and_to_god_th,English,"Abe Prevette",,,1
"The Lord his aid extends","Be earnest","Take heed, unto thy daily","Be earnest",take_heed_unto_thy_daily,,"R. H. Schoenberger",,,1
"The Lord I love will come","The Lord I love will come","There is no night in heaven",,there_is_no_night_in_heaven_bixler,English,"Beatrice Bush Bixler",,,1
"The Lord I will worship through all of my days","My Soul, Praise the Lord!","Thy Spirit, O Lord, makes life to abound","My Soul, Praise the Lord!",your_spirit_o_lord_makes_life_to_abound,English,,10.10.11.11,,9
"The Lord in His temple abideth","The Lord in His Temple Abideth","O, come to the Lord with rejoicing","The Lord in His Temple Abideth",o_come_to_the_lord_with_rejoicing,English,"Mrs. R. N. Turner",,,1
"The Lord in His wisdom, hath made us this way","God's Creation","Both heaven and earth were created by God","God's Creation",both_heaven_and_earth_were_created_by_go,English,"John Taylor",,,1
"The Lord in love","A new life","For many years I wandered through the dark","A new life",for_many_years_i_wandered_through_the_da,,"A. B. Taylor",,,1
"The Lord is a great and mighty King","The Lord is a great and mighty King","We are His voice, we His song","The Lord is a great and mighty King",we_are_his_voice_we_his_song,English,"Diane Davis",,,2
"The Lord is a sun and shield","Fellowship divinely sweet","Blessed are the courts of worship","Fellowship divinely sweet",blessed_are_the_courts_of_worship,,"Caroline L. Goodenough",,,1
"The Lord is able, is willing","Are you willing to be saved","The Savior is willing to save","Are you willing to be saved",the_savior_is_willing_to_save,,"Elisha A. Hoffman",,,1
