hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy to the World: for the Church and Sunday School","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,JW1915,332,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,JP1909,205,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Jubilate Deo: a hymn and service book","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,JDBH1900,369,,"Glory! Glory! Hallelujah","Julia Ward Howe",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Junior Choir","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,JC1959,d13,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Junior Hymnal","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,JH1964,d95,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Junior Youth Hymnal","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,JYH1935,d104,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Kingdom of Song for the Sunday School","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,KSSS1900,138,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",Anon.,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Laymens' Missionary Movement Convention Hymnal","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CH1915a,75,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!",,,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,LMGM2012,694,"Mine Eyes Have Seen the Glory","Glory, glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, d.1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Let Everybody Sing","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,LES1949,d138,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,LTH1896,63,,"Glory! Glory! Hallelujah","Mrs. Julia Ward Howe",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Lift Every Voice and Sing II: an African American hymnal","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,LEVS1993,226,"Mine Eyes Have Seen the Glory","Glory, glory, hallelujah!","Jula W. Howe (1819-1910)","William Steffe; Horace Clarence Boyer (b. 1935)",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,Traditional,
"Light and Life Songs No. 3","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,LLS31918,235,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,LH1923,87,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Lutheran Book of Worship","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,LBoW1978,332,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American, 19th cent."
"Lutherförbundets Sångbok","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,LSAS1913,E180,"Mine Eyes Have Seen the Glory","glory! glory, hallelujah!","Julia Ward Howe",,"15.15.15.6 with chorus","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Majestic Hymns","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,MH1930,d147,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,MCKC1916,268,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,MCK1912,280,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Melody, ""Glory Hallelujah"""
"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,MC21898,97,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Marching Songs for Young Crusaders No. 3","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,MSYC1895,d26,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Ar fy llygaid torrodd gwawr dyrchafael hardd yr Arglwydd Iôr (Mine eyes have seen the glory of the coming of the Lord)","Ar fy llygaid torrodd gwawr dyrchafael hardd yr Arglwydd Iôr (Mine eyes have seen the glory of the coming of the Lord)",mine_eyes_have_seen_the_glory,MAC1952,252,,,"J. W. H.; D. H.",Anon.,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,"English; Welsh",,
"Melodies of Praise","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,MoP1952,d52,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Melodies of Salvation","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,MoS1899,d93,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,MoZ1926,77,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Melodious Praise","God's Truth is Marchin On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,MP1900,99,"God's Truth is Marchin On","Marching on","Julia Ward Howe","Rev. J. W. West",,"[Mine eyes have seen the glory of the coming of the Lord]",mine_eyes_have_seen_the_glory_west,13555565321112334555,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,MMHB,83,,,,,Irregular,,,,English,,
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,MH1907,37,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","Mine eyes have seen the glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,MHSS1971,28,"Mine eyes have seen the glory","Glory! Glory! Hallelujah","Julia Ward Howe (1819-1910)","John Steffe; Jack Noble White (b. 1938)",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Musical Leaves for Sabbath Schools","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,MLSS1865,d78,"Battle hymn of the Republic",,"Julia Ward Howe",,,,,,English,,
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,NASS1905,55,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,NBH1926,301,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"New Junior Songs: for use in junior societies and on special occasions","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,NJS1914,113,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"New Songs of Inspiration Book Five","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,NSIB1963,d127,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"New Songs of Inspiration No. 2","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,NSI21955,d131,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"New Songs of Inspiration No. 4","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,NSI41961,d145,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"New Songs of Inspiration Number 3","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,NSIN1958,d142,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"New Songs of Pentecost No. 2","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,NSP21917,151,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,,,,English,,
"New Songs of Pentecost No. 3","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,NSP31918,168,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,,,,English,,
"New Songs of Praise and Power 1-2-3 Combined","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,NSPP1922,399,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe",,,,,,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the lord",mine_eyes_have_seen_the_glory,NSG31908,347,"Battle Hymn of the Republic","Glory, glory hallelujah!","Julia Ward Howe",,,,,,English,,
"New Soul Winning Songs","The truth is marching on","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,NSWS1926,209,"The truth is marching on","Glory, glory, hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"New Worship and Song: with Worship Services and Source Materials","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,NWSW1942,150,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Northfield Hymnal No. 3","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,NH31918,352,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Northfield Hymns for Young People","Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,NHYP1910,70,,"Glory! glory! Hallelujah!","Julia Ward Howe","W. Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,OGCS1902,144,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe",,,,,,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,OGCS1903,144,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe",,,,,,English,,
"Ocean Grove Songs","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,OGS1900,71,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Old Camp meeting Air"
"Old Time Revival Songs","Glory, glory hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,OTRS1950,d68,"Glory, glory hallelujah",,"Julia Ward Howe",,,,,,,,
"One Hundred Hymns You Ought to Know","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,1HHY1906,191,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia Ward Howe",,,,,,English,,
"One in Faith","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,OIF2014,952,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","John W. Steffe, c. 1820-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American camp meeting tune, 1861"
"Oramos Cantando = We Pray In Song","Mine Eyes Have Seen the Glory (Ya Alcanzo a Ver la Gloria)","Mine eyes have seen the glory of the coming of the Lord (Ya alcanzo aver la gloria del adviento del Señor)",mine_eyes_have_seen_the_glory,OC2013,703,"Mine Eyes Have Seen the Glory (Ya Alcanzo a Ver la Gloria)","Glory, glory! Hallelujah! (¡Gloria, gloria! ¡Aleluya!)","Julia W. Howe, 1819-1910; Dimas Planas-Belfort, 1934-1992","William Steffe, d. 1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC ",battle_hymn_of_the_republic_american,55554351233321176667,"English; Spanish",,
"Peerless Hymns","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,PH1899,d128,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Pilgrim Hymnal","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,PH1958,443,"Mine Eyes Have Seen the Glory","Glory! glory! hallelujah!","Julia Ward Howe, 1819-1910","William Steffe?",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Poems and Hymns of Dawn","Our King Is Marching On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,PHoD1890,171,"Our King Is Marching On","Glory! Glory! Hallelujah",,,,,,,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,PPUS1900,143,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Praise and Service","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,PS1921,97,"Battle Hymn of the Republic","Glory! glory! Hallelujah!","Mrs. Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Arr. 1861-62 from an older melody (""Say, Brothers, Will You Meet Us"")"
"Praise and Service Songs for Sunday Schools","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,PSSS1927,240,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","W. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Glory, glory hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,PT121913,B2-39,,"Glory, glory hallelujah!","Julia Ward Howe","Wm. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Praise and Worship: hymnal","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,PWH1978,429,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,PWNH1951,429,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Mine Eyes Have Seen the Glory (Battle Hymn Of The Republic)","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,PFTL1997,802,"Mine Eyes Have Seen the Glory (Battle Hymn Of The Republic)",,"Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk Melody, c. 1820"
"Praise Him","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,PH1914,49,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Praise Him","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,PH1929,d158,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,PyA2016,79a,"Battle Hymn of the Republic","Glory, glory hallelujah","Julia Ward Howe, 1819-1910; William Steffe, 1830-1890",,,,,,English,,
"Praise! Our Songs and Hymns","Mine Eys Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,POSH1979,74,"Mine Eys Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe",,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,"American melody"
Praises,"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,P1924,d58,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Prayerful Praises. 5th ed.","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,PP51892,d93,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
Pro-Songs,"Temperance battle hymn","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,PS1911,d10,"Temperance battle hymn","Glory, glory, hallelujah","Laura Hubbard Jaccard; Julia Ward Howe",,,,,,,,
"Progressive Sunday School Songs","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,PSSS1923,206,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,QCM1913,217,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia Ward Howe",Anon.,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Radiant Joy","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,RJ1944,151,"Battle Hymn of the Republic","Glory! Glory, hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,RG1923,177,,,"Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Battle Hymn Of The Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,RPH1934,168,"Battle Hymn Of The Republic","Glory! glory! Hallelujah!","Julia Word Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Air - ""John Brown's Body"""
"Rejoice Hymns","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the lord",mine_eyes_have_seen_the_glory,RH2011,701,"Battle Hymn of the Republic","Glory! Glory, hallelujah!","Julia Ward Howe, 1819-1910","Shelly Hamilton; Shelly Hamilton","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American Melody"
"Responsive Vesper Services for use at Chautauqua Assemblies....","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,RVSC1902,d34,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Revival Special","His Church is Marching On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,RS1905,168,"His Church is Marching On","Glory, glory, hallelujah",,,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,RS1996,869,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, d. 1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,RGS1922,324,"Battle Hymn of the Republic","Glory! glory! hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Rodeheaver's Sunday School Songs","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,RSSS1917,d128,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Rose of Sharon Hymns","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,RoSH1917,305,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Sacred and Secular Selections: for gentlemen's voices","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SSSL1900,15,"Battle Hymn of the Republic","Glory, glory hallelujah!","Julia Ward Howe","P. P. B.",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Sacred Songs for Church and Home","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SSCH1923,d294,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SHP1914,326,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Mine Eys Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SSSS1885,329,"Mine Eys Have Seen the Glory","Glory! Glory! Hallelujah","Mrs. Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Select Songs for the Sunday School","Mine Eys Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SSSS1884,329,"Mine Eys Have Seen the Glory","Glory! Glory! Hallelujah","Mrs. Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Selected Hymns","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SH1924,d21,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Selected Sunday School Songs","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SSSS1923,d104,"Battle hymn of the Republic",,"Julia Ward Howe",,,,,,English,,
"Sermons in Song: for use in Gospel meetings and other religious services","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,SS1894,174,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Old Camp meeting Air"
