displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You Are the Lord, Giver of Mercy!","You are the Lord, giver of mercy!",you_are_the_lord_giver_of_mercy,"Glory to God: the Presbyterian Hymnal",GG2013,437,"You Are the Lord, Giver of Mercy!",,,"Richard D. Wetzel",9.9.9,"WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,"Trad. liturgical text; rev. <i>The Worshipbook</i>, 1970","Appalachian folk melody"
"Our Hope Is in the Living God","Our hope is in the living God",our_hope_is_in_the_living_god,"Seven New Hymns of Hope",HoH1971,6,"Our Hope Is in the Living God",,"Ernest K. Emurian",,8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Not Saved By Works","Ere Christ will reign within thy heart",ere_christ_will_reign_within_thy_heart,"Echoes from Glory",EG1893,65,"Not Saved By Works","Oh, wondrous grace, oh, gift divine!","D. S. Warner","B. E. Warren",,"[Ere Christ will reign within thy heart]",ere_christ_will_reign_within_thy_warren,13215431235556531321,English,,
"Not Saved By Works","E'er Christ will reign within thy heart",ere_christ_will_reign_within_thy_heart,"Anthems from the Throne",AT1888,89,"Not Saved By Works","O wonderous! O gift Divine!","D. S. Warner","B. E. Warren",,"[E'er Christ will reign within thy heart]",ere_christ_will_reign_within_thy_warren,13215431235556531321,English,,
"'Tis from the mercy of our god","'Tis from the mercy of our god",tis_from_the_mercy_of_our_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,124,,,"Isaac Watts",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"'Scottish Psalter,' 1635."
"Eternal God, Your Love's Tremendous Glory","Eternal God, your love's tremendous glory",eternal_god_your_loves_tremendous_glory,"Common Praise (1998)",CP1998,255,"Eternal God, Your Love's Tremendous Glory",,"Alan Gaunt (1935-)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Sinner, See the Love of God","There is life forevermore",there_is_life_forevermore,"Timeless Truths",TTvirt,271,"Sinner, See the Love of God","Sinner, see the love of God","B. E. W.","Barney E. Warren",7.7.7.7.11.7.7.6.12,"[There is life forevermore]",there_is_life_forevermore,345D56U4333322345432,,"Timeless Truths (http://library.timelesstruths.org/music/Sinner_See_the_Love_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (447); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (519)","Timeless Truths (http://library.timelesstruths.org/music/Sinner_See_the_Love_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (447); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (519)"
"As Angels Joyed with One Accord","As angels joyed with one accord",as_angels_joyed_with_one_accord,"Christian Worship: Hymnal",CWH2021,320,"As Angels Joyed with One Accord",,"Werner H. Franzmann, 1905-1996","Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Latin, 15th cent."
"Descend, O Spirit, Purging Flame","Descend, O Spirit, purging flame",descend_o_spirit_purging_flame,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,355,"Descend, O Spirit, Purging Flame",,"Scott Francis Brenner, 1903 -","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,,"Traditional German Melody"
"With Water Freely Flowing","With water freely flowing",with_water_freely_flowing,"Voices Together",VT2020,452,"With Water Freely Flowing",,"Larry E. Schultz","Amanda Husberg","7.6.7.6 D","OPEN HEART",open_heart,551172156327655,,,
"Holy Spirit, the Dove Sent from Heaven","Holy Spirit, the dove sent from heaven (Santo Espíritu, excelsa paloma immutable ser del Trino Dios)",holy_spirit_the_dove_sent_from_heaven,"Lutheran Service Book",LSB2006,502,"Holy Spirit, the Dove Sent from Heaven",,"Philip W. Blycker, b. 1939; Stephen P. Starke, b. 1955","Philip W. Blycker, b. 1939","10.9.6.6.9 D","SANTO ESPÍRITU",excelsa_paloma_blycker,12333232151233323454,"English; Spanish",,
"O Gracious Lord, with Love Draw Near","O gracious Lord, with love draw near",o_gracious_lord_with_love_draw_near,"Lutheran Service Book",LSB2006,599,"O Gracious Lord, with Love Draw Near",,"Stephen P. Starke, b. 1955","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"Since God has thus ordained it so","Since God has thus ordained it so",since_god_has_thus_ordained_it_so,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,631,,,,,,,,,English,,
"Cradling Children in His Arm","Cradling children in His arm",cradling_children_in_his_arm,"Hymnal Supplement 98",HS1998,843,"Cradling Children in His Arm",,"Nikolai F. S. Grundtvig, 1783-1872; Johannes H. V. Knudsen, 1902-82","Johann Horn, 1490-1547; Thomas A. Beck, b. 1929",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Oh qué inmenso amor","¡Oh qué amor! ¡Qué inmenso amor!",o_que_amor_que_inmenso_amor,"Celebremos Su Gloria",CSG1992,164,"Oh qué inmenso amor",,"Jaime Redín","Jaime Redín; Eugenio Jordán",,"INMENSO AMOR",inmenso_amor_redin,5315642572465,Spanish,,
"When the World Is Babbling Round us","When the world is babbling round us",when_the_world_is_babbling_round_us,"Community of Christ Sings",CoCS2013,217,"When the World Is Babbling Round us",,"Mary Nelson Keithahn, 1934-","John D. Horman, 1946-",8.7.8.7.7.7,MIDDLETOWN,middletown_horman,11111111113332134555,English,,
"Sing! A New Creation","Sing! A new creation calls us",sing_a_new_creation_calls_us,"Sing! A New Creation",SNC,241,"Sing! A New Creation",,"James Hart Brumm, b. 1962","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Cuán profundo es tu amor","Cúan profundo es tu amor",cuan_profundo_es_tu_amor,"Celebremos Su Gloria",CSG1992,294,"Cuán profundo es tu amor","Cuán profundo es tu amor",Descon.,"F. B. J.",,CHICAGO,chicago_54345,54345643223453212342,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
"O Jesus, the Saviour","O Jesus, the Saviour, I plead unto Thee",o_jesus_the_savior_i_plead_unto_thee,"His Fullness Songs",HFS1977,315,"O Jesus, the Saviour",,"Charles P. Jones","Charles P. Jones",,"[O Jesus, the Saviour, I plead unto Thee]",o_jesus_the_savior_i_plead_unto_jones,15655432321356554354,English,,
"Vienen a Mí","Vienen a mí alertas y buscando",vienen_a_mi_alertas_y_buscando,"Himnario Bautista",HB1978,387,"Vienen a Mí",,"Lois H. Young; George P. Simmonds","Joseph Y. Peek",,PEEK,peek_peek,321556721174327,Spanish,"en <cite>Fifteen New Christian Hymns</cite>",
"Vienen a Mí","Vienen a mí alertas y buscando",vienen_a_mi_alertas_y_buscando,"Himnario de Alabanza Evangélica",HAE1978,387,"Vienen a Mí",,"Lois H. Young; George P. Simmonds","Joseph Y. Peek",,PEEK,peek_peek,321556721174327,Spanish,"en <cite>Fifteen New Christian Hymns</cite>",
"Let the Children Come to Me","Let the children come to me",let_the_children_come_to_me_and_forbid,"Christian Worship: Hymnal",CWH2021,649,"Let the Children Come to Me",,"John C. Reim, b. 1958","John C. Reim, b. 1958",7.5.7.7.7,KAPHAR,katherine_v_reim,51171233567534543221,English,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you,"Moravian Book of Worship",Mor1995,761,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal, 1943-","Johann Walther",,"DE PROFUNDIS",aus_tiefer_not_luther,51565345567653215156,English,,"C. Gregor Choralbuch (1784)"
"O God of gentle strength","O God of gentle strength",o_god_of_gentle_strength,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,770,"O God of gentle strength",,"Patricia B. Clark (b. 1938)","Jane Manton Marshall (b. 1924)",6.6.8.6,SHOSHANA,shoshana_marshall,,English,,
"O God of gentle strength","O God of gentle strength",o_god_of_gentle_strength,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,771,"O God of gentle strength",,"Patricia B. Clark (b. 1938)","Charles Lockhart (1745-1815)",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Sing! A New Creation","Sing! A new creation calls us",sing_a_new_creation_calls_us,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,797,"Sing! A New Creation",,"James Hart Brumm, b. 1962","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Creator of the Water","Creator of the water that makes the world so green",creator_of_the_water_that_makes_the_wor,"Gifts of Love: new hymns for today's worship",GOL2000,26,"Creator of the Water",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",,,,English,,
"Just from the Fountain","Rejoice with me, rejoice with me",rejoice_with_me_rejoice_with_me,"Songs of Free Grace",SOFG1883,64,"Just from the Fountain","I have just returned from the fountain","E. A. H.","Rev. E. A. Hoffman",,"[Rejoice with me, rejoice with me]",rejoice_with_me_rejoice_with_me_hoffman,5U11311D666U2221D75,English,,
"Yesu Alitafuta","Yesu alitafuta kwa pendo lake kuu",yesu_alitafuta_kwa_pendo_lake_kuu,"Nyimbo Za Imani Yetu",NZIY1994,171,"Yesu Alitafuta","Linazidi kuwa kwangu kunista-ajabisha",,,,,,,Swahili,,
"When God Our Savior's Love for Us","When God our Savior's love for us",when_god_our_saviors_love_for_us,"Singing the New Testament",SNT2008,214,"When God Our Savior's Love for Us",,"Christopher L. Webber","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"Virginia Harmony, 1831"
"Oh, divino Espíritu","Oh, divino Espíritu  ",o_divino_espiritu_templo_puro,"Celebremos Su Gloria",CSG1992,264,"Oh, divino Espíritu",,"Bill Flanders; Oscar López M.","Bill Flanders; John E. Coates",,FLANDERS,flanders_flanders,33355442224433,Spanish,,
