hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Jesus, my all, to heav'n is gone","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,VHSW1840,139,,,Cennick,,8.8.8.8,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Hail! mighty Jesus; how divine","Hail! mighty Jesus; how divine",hail_mighty_jesus_how_divine,VHSW1840,169,,,Wallin,,8.6.8.6,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,VHSW1840,183,,,Kirkham,,8.6.8.6,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Jesus once left his throne on high","Jesus once left his throne on high",jesus_once_left_his_throne_on_high,VHSW1840,224,,,Steele,,8.6.8.6,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,VHSW1840,231,,,Stennett,,8.8.8.8,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Dear Jesus, let thy pitying eye","Dear Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,VHSW1840,246,,,,,8.6.8.6,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,VHSW1840,255,,,Cowper,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,VHSW1840,264,,,Newton,,8.6.8.6,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,VHSW1840,287,,,Newton,,6.6.8.6,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,VHSW1840,355,,,Turner,,8.7,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,VHSW1840,380,,,Wingrove,,8.7,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","The happy in Jesus may sleep","The happy in Jesus may sleep",the_happy_in_jesus_may_sleep,VHSW1840,397,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,VHSW1840,400,,,Toplady,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,VHSW1840,410,,,Gregg,,8.8.8.8,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Jesus, our best beloved Friend","Jesus, our best beloved Friend",jesus_our_best_beloved_friend,VHSW1840,413,,,Montgomery,,8.8.8.8,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","When Jesus bade me leave the world","When Jesus bade me leave the world",when_jesus_bade_me_leave_the_world,VHSW1840,416,,,,,8.6.8.6,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Rejoice, for Christ the Saviour reigns","Rejoice, for Christ the Saviour reigns",shout_for_the_blessed_jesus_reigns,VHSW1840,430,,,Beddome,,8.8.8.8,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,VHSW1840,502,,,Gibbons,,8.8.8.8,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","My lovely Jesus while on earth","My lovely Jesus while on earth",my_lovely_jesus_while_on_earth,VHSW1840,508,,,,,8.6.8.6,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,VHSW1840,528,,,Berridge,,8.6.8.6,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Brethren, belov'd for Jesus' sake","Brethren, belov'd for Jesus' sake",brethren_beloved_for_jesus_sake,VHSW1840,531,,,Newton,,8.8.8.8,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Jesus great Healer of mankind","Jesus great Healer of mankind",jesus_great_healer_of_mankind,VHSW1840,560,,,"C. W.",,8.6.8.6,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","The saints who now in Jesus sleep","The saints who now in Jesus sleep",the_saints_who_now_in_jesus_sleep,VHSW1840,583,,,,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Jesus, thy witness speaks within","Jesus, thy witness speaks within",jesus_thy_witness_speaks_within,VHSW1826,22,,,Watts,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","One awful word which Jesus spoke","One awful word which Jesus spoke",one_awful_word_which_jesus_spoke,VHSW1826,31,,,Newton,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Jesus, Redeemer of mankind","Jesus, Redeemer of mankind",jesus_redeemer_of_mankind,VHSW1826,53,,,,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,VHSW1826,55,,,Watts,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Jesus, dear name, how sweet the sound!","Jesus, dear name, how sweet the sound!",jesus_dear_name_how_sweet_it_sounds,VHSW1826,72,,,,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Prostrate, dear Jesus, at thy feet","Prostrate, dear Jesus, at thy feet",prostrate_dear_jesus_at_thy_feet,VHSW1826,91,,," Stennett",,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,VHSW1826,100,,,,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,VHSW1826,116,,,Collyer,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,VHSW1826,123,,,Duncan,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Jesus, my all, to heav'n is gone","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,VHSW1826,139,,,Cennick,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Hail! mighty Jesus; how divine","Hail! mighty Jesus; how divine",hail_mighty_jesus_how_divine,VHSW1826,169,,,Wallin,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,VHSW1826,183,,,Kirkham,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Jesus once left his throne on high","Jesus once left his throne on high",jesus_once_left_his_throne_on_high,VHSW1826,224,,,,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Jesus, my King, proclaims the war","Jesus, my King, proclaims the war",jesus_my_king_proclaims_the_war,VHSW1826,231,,,Stennett,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Dear Jesus, let thy pitying eye","Dear Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,VHSW1826,246,,,,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,VHSW1826,255,,,Cowper,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,VHSW1826,264,,,Newton,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,VHSW1826,287,,," Newton",,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,VHSW1826,355,,,Turner,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Hail, my ever blessed Jesus","Hail, my ever blessed Jesus",hail_my_ever_blessed_jesus,VHSW1826,380,,,Wingrove,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","The happy in Jesus may sleep","The happy in Jesus may sleep",the_happy_in_jesus_may_sleep,VHSW1826,397,,,,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,VHSW1826,400,,,Toplady,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,VHSW1826,410,,,Gregg,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Jesus! our best belovéd Friend","Jesus! our best belovéd Friend",jesus_our_best_beloved_friend,VHSW1826,413,,,Montgomery,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","When Jesus bade me leave the world","When Jesus bade me leave the world",when_jesus_bade_me_leave_the_world,VHSW1826,416,,,,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Rejoice, for Christ, the Saviour reigns","Rejoice, for Christ, the Saviour reigns",shout_for_the_blessed_jesus_reigns,VHSW1826,430,,,Beddome,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,VHSW1826,502,,,Gibbons,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","My lovely Jesus, while on earth","My lovely Jesus, while on earth",my_lovely_jesus_while_on_earth,VHSW1826,508,,,,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,VHSW1826,528,,,Berridge,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Brethren, belov'd for Jesus' sake","Brethren, belov'd for Jesus' sake",brethren_beloved_for_jesus_sake,VHSW1826,531,,,Newton,,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Jesus great healer of mankind","Jesus great healer of mankind",jesus_great_healer_of_mankind,VHSW1826,560,,,"C. W.",,,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","The saints, who now in Jesus sleep","The saints, who now in Jesus sleep",the_saints_who_now_in_jesus_sleep,VHSW1826,583,,,,,,,,,,,
"Vineyard Songs","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,VS1892,d4,,,"John Rippon; Edward Perronet",,,,,,,,
"Vineyard Songs","O'er the wrecks of time and nations","Cross of Jesus, blessed symbol",cross_of_jesus_blessed_symbol,VS1892,d22,,"O'er the wrecks of time and nations","Fred Woodrow",,,,,,,,
"Vineyard Songs","All glory to his name","He arose, our blessed Jesus",he_arose_our_blessed_jesus,VS1892,d35,"All glory to his name",,"Charles H. Gabriel",,,,,,,,
"Vineyard Songs","Only a step","Hear the sweet voice of Jesus say",hear_the_sweet_voice_of_jesus_say,VS1892,d39,,"Only a step","Charles H. Gabriel",,,,,,,,
"Vineyard Songs","I will sing the praises of Jesus and his love","I will sing the praises of Jesus and his love",i_will_sing_the_praises_of_jesus_and_his,VS1892,d49,,,"Charles H. Gabriel",,,,,,,,
"Vineyard Songs","Jesus, I will trust thee, Trust with all my soul","Jesus, I will trust thee, Trust with all my soul",jesus_i_will_trust_thee_trust_with_all_m,VS1892,d60,,,"Charles H. Gabriel",,,,,,,,
"Vineyard Songs","Jesus is calling, lovingly calling","Jesus is calling, lovingly calling",jesus_is_calling_lovingly_calling,VS1892,d61,,,"Charles H. Gabriel",,,,,,,,
"Vineyard Songs","Jesus is the truth","Jesus is the truth",jesus_is_the_truth,VS1892,d62,,,"Charles H. Gabriel",,,,,,,,
"Vineyard Songs","Ever with us stay","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,VS1892,d63,"Ever with us stay","O Jesus, ever with us","Ray Palmer; Bernard of Clairvaux",,,,,,,,
"Vineyard Songs","Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,VS1892,d64,,,,,,,,,,,
"Vineyard Songs","Jesus, who didst bless","Jesus, who didst bless",jesus_who_didst_bless,VS1892,d65,,,"Grace H. Duffield",,,,,,,,
"Vineyard Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,VS1892,d75,,,"Thomas Shepherd",,,,,,,,
"Vineyard Songs","'Tis now, 'tis now","My Jesus [Savior], I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,VS1892,d77,,"'Tis now, 'tis now","Adoniram J. Gordon; William Ralf Featherstone",,,,,,,,
"Vineyard Songs","I'm thine, forever thine","No more my own, Lord Jesus",no_more_my_own_lord_jesus,VS1892,d80,"I'm thine, forever thine","Now fashion, form and fill me","Anna Shipton",,,,,,,,
"Vineyard Songs","Triumphant songs of joy","O Jesus, in thy wondrous name",o_jesus_in_thy_wondrous_name,VS1892,d83,,"Triumphant songs of joy","John O. Foster",,,,,,,,
"Vineyard Songs","Sitting at the feet of Jesus, O what words","Sitting at the feet of Jesus, O what words",sitting_at_the_feet_of_jesus_o_what_word,VS1892,d97,,,"J. Lincoln Hall",,,,,,,,
"Vineyard Songs","Sleeping in Jesus","Sleeping in Jesus",sleeping_in_jesus,VS1892,d98,,,"Charles H. Gabriel",,,,,,,,
"Vineyard Songs","Wanderer come","Tenderly Jesus is calling today, wanderer",tenderly_jesus_is_calling_today_wanderer,VS1892,d107,"Wanderer come",,"Charles H. Gabriel",,,,,,,,
"Vineyard Songs","The service of Jesus is easy","The service of Jesus is easy",the_service_of_jesus_is_easy,VS1892,d113,,,"Charles H. Gabriel",,,,,,,,
"Vineyard Songs","We sing the glorious name","We sing the name of Jesus",we_sing_the_name_of_jesus,VS1892,d128,,"We sing the glorious name","Charles H. Gabriel",,,,,,,,
"Vineyard Songs","What will you do with Jesus (Gabriel)","What will you do with Jesus (Gabriel)",what_will_you_do_with_jesus_gabriel,VS1892,d134,,,"Charles H. Gabriel",,,,,,,,
"Virginia Selection of Psalms","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,VSoP1836,d9,,,"John Rippon; Edward Perronet",,,,,,,,
"Virginia Selection of Psalms","Come, ye sinners, come to Jesus; Think upon your","Come, ye sinners, come to Jesus; Think upon your",come_ye_sinners_come_to_jesus,VSoP1836,d92,,,"John Newton",,,,,,,,
"Virginia Selection of Psalms","Hosanna to Jesus on high, Another has entered his rest","Hosanna to Jesus on high, Another has entered his rest",hosanna_to_jesus_on_high_another_has_ent,VSoP1836,d183,,,"Charles Wesley, 1707-1788",,,,,,,,
"Virginia Selection of Psalms","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,VSoP1836,d198,,,"John Newton",,,,,,,,
"Virginia Selection of Psalms","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,VSoP1836,d226,,,"Joseph Grigg",,,,,,,,
"Virginia Selection of Psalms","Jesus comes, by saints attended","Jesus comes, by saints attended",jesus_comes_by_saints_attended,VSoP1836,d227,,,,,,,,,,,
"Virginia Selection of Psalms","Jesus forsook the realms of light","Jesus forsook the realms of light",jesus_forsook_the_realms_of_light,VSoP1836,d228,,,Baldwin,,,,,,,,
"Virginia Selection of Psalms","Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,VSoP1836,d229,,,"Daniel Turner",,,,,,,,
"Virginia Selection of Psalms","Jesus grant us all a blessing","Jesus grant us all a blessing",jesus_grant_us_all_a_blessing,VSoP1836,d230,,,"George Atkin",,,,,,,,
"Virginia Selection of Psalms","Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,VSoP1836,d231,,,"Philip Doddridge",,,,,,,,
"Virginia Selection of Psalms","Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,VSoP1836,d232,,,"Henry F. Lyte",,,,,,,,
"Virginia Selection of Psalms","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,VSoP1836,d233,,,"Isaac Watts, 1674-1748",,,,,,,,
"Virginia Selection of Psalms","Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,VSoP1836,d234,,,"Anne Steele",,,,,,,,
"Virginia Selection of Psalms","Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,VSoP1836,d235,,,"Isaac Watts, 1674-1748",,,,,,,,
"Virginia Selection of Psalms","Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,VSoP1836,d236,,"Turn and look upon me, Lord","Charles Wesley, 1707-1788",,,,,,,,
"Virginia Selection of Psalms","Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,VSoP1836,d237,,,"Charles Wesley, 1707-1788",,,,,,,,
"Virginia Selection of Psalms","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,VSoP1836,d238,,,"Charles Wesley, 1707-1788",,,,,,,,
"Virginia Selection of Psalms","Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,VSoP1836,d239,,,"John Cennick",,,,,,,,
"Virginia Selection of Psalms","Jesus, our best beloved Friend","Jesus, our best beloved Friend",jesus_our_best_beloved_friend,VSoP1836,d240,,,"James Mongtomery",,,,,,,,
"Virginia Selection of Psalms","Jesus, our Savior and our God, Arrayed","Jesus, our Savior and our God, Arrayed",jesus_our_savior_and_our_god,VSoP1836,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"Virginia Selection of Psalms","Jesus, Redeemer of mankind","Jesus, Redeemer of mankind",jesus_redeemer_of_mankind,VSoP1836,d242,,,"Charles Wesley, 1707-1788",,,,,,,,
"Virginia Selection of Psalms","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,VSoP1836,d243,,,"Isaac Watts, 1674-1748",,,,,,,,
"Virginia Selection of Psalms","Jesus, the Conqueror, reigns","Jesus, the Conqueror, reigns",jesus_the_conqueror_reigns,VSoP1836,d244,,,"Charles Wesley, 1707-1788",,,,,,,,
"Virginia Selection of Psalms","Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,VSoP1836,d245,,,"Isaac Watts, 1674-1748",,,,,,,,
"Virginia Selection of Psalms","Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,VSoP1836,d246,,,"Charles Wesley, 1707-1788",,,,,,,,
"Virginia Selection of Psalms","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,VSoP1836,d247,,,"Richard Burnham",,,,,,,,
"Virginia Selection of Psalms","Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,VSoP1836,d248,,,"Isaac Watts, 1674-1748",,,,,,,,
"Virginia Selection of Psalms","Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,VSoP1836,d249,,,"Isaac Watts, 1674-1748",,,,,,,,
"Virginia Selection of Psalms","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,VSoP1836,d250,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Virginia Selection of Psalms","Jesus, thy face I long to see","Jesus, thy face I long to see",jesus_thy_face_i_long_to_see,VSoP1836,d251,,,,,,,,,,,
"Virginia Selection of Psalms","Jesus, thy witness speaks within","Jesus, thy witness speaks within",jesus_thy_witness_speaks_within,VSoP1836,d252,,,"Isaac Watts, 1674-1748",,,,,,,,
"Virginia Selection of Psalms","Jesus, to thy celestial light","Jesus, to thy celestial light",jesus_to_thy_celestial_light,VSoP1836,d253,,,"Anne Steele",,,,,,,,
"Virginia Selection of Psalms","Jesus, united by thy grace","Jesus, united by thy grace",jesus_united_by_thy_grace,VSoP1836,d254,,,"Charles Wesley, 1707-1788",,,,,,,,
"Virginia Selection of Psalms","Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,VSoP1836,d255,,,"Charles Wesley, 1707-1788",,,,,,,,
"Virginia Selection of Psalms","Jesus, we own thy sovereign sway","Jesus, we own thy sovereign sway",jesus_we_own_thy_sovereign_sway,VSoP1836,d256,,,"J. B. Cook",,,,,,,,
"Virginia Selection of Psalms","Jesus, when faith with fixed eyes","Jesus, when faith with fixed eyes",jesus_when_faith_with_fixed_eyes,VSoP1836,d257,,,"Benjamin Beddome",,,,,,,,
"Virginia Selection of Psalms","Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,VSoP1836,d258,,,"William Cowper",,,,,,,,
"Virginia Selection of Psalms","O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,VSoP1836,d335,,,"Charles Wesley, 1707-1788",,,,,,,,
"Virginia Selection of Psalms","O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,VSoP1836,d336,,,"John Leland",,,,,,,,
"Virginia Selection of Psalms","Shout for the blessed Jesus reigns","Shout for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,VSoP1836,d377,,,"Benjamin Beddome",,,,,,,,
"Virginia Selection of Psalms","To the cross where Jesus dies","To the cross where Jesus dies",to_the_cross_where_jesus_dies,VSoP1836,d444,,,"William Bengo Collyer",,,,,,,,
"Virginia Selection of Psalms","Yes, mighty Jesus, thou shalt reign","Yes, mighty Jesus, thou shalt reign",yes_mighty_jesus_thou_shalt_reign,VSoP1836,d516,,,"Henry Moore",,,,,,,,
"Vision of Victory","Keep Me, Lord Jesus","Keep me, Lord Jesus keep me",keep_me_lord_jesus_keep_me,VoV1945,8,"Keep Me, Lord Jesus","O keep me safe, above all keeping","T. O. Chisholm","W. Floyd Taylor",,"[Keep me, Lord Jesus keep me]",keep_me_lord_jesus_keep_me_taylor,,English,,
"Vision of Victory","Pardoned and Glad","Marching along with Jesus the Savior to glory",marching_along_with_jesus_the_savior_to_,VoV1945,16,"Pardoned and Glad","Pardoned and glad, traveling home","James Rowe","J. M. Henson",,"[Marching along with Jesus the Savior to glory]",marching_along_with_jesus_henson,,English,,
"Vision of Victory","O'er the Trackless Way","In green pastures Jesus feeds us",in_green_pastures_jesus_feeds_us,VoV1945,39,"O'er the Trackless Way","O'er the bleak and trackless way","Rev. Alfred Barratt","J. M. Henson",,"[In green pastures Jesus feeds us]",in_green_pastures_jesus_feeds_henson,,English,,
"Vision of Victory","Sweetly Sound the Words of Jesus","Sweetly sound the words of Jesus",sweetly_sound_the_words_of_jesus,VoV1945,45,"Sweetly Sound the Words of Jesus","He that heareth and believeth","J. M. H.","J. W. Askew",,"[Sweetly sound the words of Jesus]",sweetly_sound_the_words_of_askew,,English,,
"Vision of Victory","I'll Make It My Home Some Day","I'm trusting each day in Jesus my guide",im_trusting_each_day_in_jesus_my_guide,VoV1945,46,"I'll Make It My Home Some Day","I'll make it my home some wonderful day","U. S. Lindsey","I. A. Abston",,"[I'm trusting each day in Jesus my guide]",im_trusting_each_day_in_jesus_abston,,English,,
"Vision of Victory","The Place Where Jesus Saved Me","To that holy place where Jesus met me, took away my heavy load of sin",to_that_holy_place_where_jesus_met_me_to,VoV1945,56,"The Place Where Jesus Saved Me","Of that holy place I am thinking today","Adger M. Pace","L. D. Morris",,"[To that holy place where Jesus met me, took away my heavy load of sin]",to_that_holy_place_where_jesus_morris,,English,,
