displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The University Hymn Book",UHB1912,181b,,,"Reginald Heber (1783-1826)",,,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The New Revival Glory",NRG1912,d235,,,"Reginald Heber",,,,,,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,311,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of the Christian Life",SoCL1912,353a,,,"Reginald Heber","Henry Stephen Cutler",,"ALL SAINTS (CUTLER)",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of the Christian Life",SoCL1912,353b,,,"Reginald Heber","Samuel B. Whitney",,CURSADER,crusader_whitney,51567123553216,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Riverdale Hymn Book",RHB1912,361,,,"Reginald Heber, 1783-1826","H. S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,363,,,"Bishop Reginald Heber",,"8.6.8.6 D",,,,,,
"The Noble Army of Martyrs","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,427a,"The Noble Army of Martyrs",,"Reginald Heber (1783-1826)","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"The Noble Army of Martyrs","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,427b,"The Noble Army of Martyrs",,"Reginald Heber (1783-1826)","Samuel B. Whitney",,CRUSADERS,crusader_whitney,51567123553216,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Church: new and old",HCNO1912,499a,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS (NEW)",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Church: new and old",HCNO1912,499b,,,"Reginald Heber","Samuel B. Whitney",,CRUSADER,crusader_whitney,51567123553216,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Die weckstimme. 10 aufl.",D101913,d32,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Boy's Hymnal",BH1913,d53,,,"Reginald Heber",,,,,,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Primary Teachers' Manual",PTM1913,56,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri",SVHS1913,d90,,,"Reginald Heber",,,,,,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,92,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler; H. F.",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Give Thanks and Sing, for Religious Meetings",GTSR1913,d99,,,"Reginald Heber",,,,,,English,,
"The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,141,"The Son of God",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Ideal Sunday School Hymns",ISSH1908,159,"The Son of God Goes Forth to War","The Son of God goes forth to war","Reginald Heber","J. Lincoln Hall",,"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_hall,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Worship and Service: for the Sunday School",HWSS1913,181a,,,"R. Heber","H. S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Worship and Service: for the Sunday School",HWSS1913,181b,,,"R. Heber","Dr. Frank E. A. Stoney",,BRIGADE,brigade_stoney,51567122237543,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Worship and Song",WS1913,182,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns for Schools and Colleges",H4SC1913,197,,,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,209,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war] ",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Centuries: Sunday School Edition",HCSS1913,212a,,,"Bp. Reginald Heber","Henry S. Cutler",,"ALL SAINTS-NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Centuries: Sunday School Edition",HCSS1913,212b,,,"Bp. Reginald Heber","Samuel B. Whitney",,CRUSADERS,crusader_whitney,51567123553216,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Sunday School Voices, No.2",SSV21913,230,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Praise Ye: a Collection of Sacred Songs",PYCS1913,234,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,249,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Worship and Service: for the Sunday School",HWSS1913,281,,,"R. Heber","Samuel B. Whitney",,CRUSADERS,crusader_whitney,51567123553216,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A Messenger for Jesus",M4J1913,d287,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal of Praise",HoP1913,304,,,"Reginald Heber","H. S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Great Revival Hymns No. 2",GRH21913,327,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Voice of Thanksgiving",VoT11913,332,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Common Praise: hymns with tunes for Christian worship",CP1913,454,,,"Reginald Heber","H. S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Lutheran Hymnary",LHPN1913,491,,,"R. Heber","H. S. Cutler",,"[The Son of god goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,40,,,"R. Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Mission Hymnal. (Enlarged Edition)",MHE1914,49,,,"R. Heber","H. S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Convention Hymns selected from Sunday School Melodies",CHSS1914,d55,,,"Reginald Heber",,,,,,English,,
"The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Light and Life Songs No. 2",LLS21914,89,"The Son of God",,"Bp. Reginald Heber","Dr. Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,113,"The Son of God Goes Forth to War",,"Bp. Reginald Heber","Henry Stephen Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,142a,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d158,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,168,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,CUTLER,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Carmina Sacra",CS1914,d193,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Enduring Hymns",EH1914,d198,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Message in Song Nos. 1 & 2",MSN11914,d204,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The New Make Christ King",NMCK1914,223,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns and Songs for the Sunday School",HSSS1914,247,,,"Reginald Heber","Henry S. Cutler",,VINDEX,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns and Songs for the Sunday School",HSSS1914,248,,,"R. Heber","Samuel B. Whitney",,CRUSADERS,crusader_whitney,51567123553216,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,254,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"School Carols",SC1914,d294,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Inspiring Hymns: for the Church and Sunday-School",IH1914,303,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,343,,,"Bp. Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,407,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS, No. 2",all_saints_new_cutler,53451177123432232177,,,
"The Son of God Goes Forth!","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Laymens' Missionary Movement Convention Hymnal",CH1915a,4,"The Son of God Goes Forth!",,"R. Heber, D.D.",Anon.,,ELLACOMBE,ellacombe,517651345567122,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Boy's Hymnal",BH1915,d25,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Convention Hymns Selected from Sunday School Melodies",CHSS1915,d62,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Junior Methodist Hymnal",JMH1915,d113,,,"Reginald Heber",,,,,,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Anti-Saloon League Song Book",ASLS1915,123,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Heart and Life Songs",HLS1915,d125,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal for the Sunday School",H4SS1910,157,,,"Reginald Heber","Henry S. Cutler",,VINDEX,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,Crowns,C1915,d163,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,200,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"His Worthy Praise",HWP1915,204,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,204,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,250,,,"Reginald Heber",,,,,,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Joy to the World: for the Church and Sunday School",JW1915,271,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,275,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Highway Hymnal",HH1915,d294,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Free Methodist Hymnal",FMH1915,414,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnal",CH1915c,d421,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Book of Common Praise",BoCP1915,d558,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Worship and Song Edition B",WSEB1916,ad245,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of the Assembly: No. 1",SoA11916,23,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Convention Hymns Selected from Sunday School Melodies",CHSS1916,d33,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,85a,,,"Reginald Heber","Samuel B. Whitney","8.6.8.6 D",CRUSADER,crusader_whitney,51567123553216,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,85b,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS",all_saints_new_cutler,53451177123432232177,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,85c,,,"Reginald Heber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,124,,,"Bishop Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,127,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,141,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Son of God Goes Forth to War","The son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,173,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,184,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the United Church",HUCD1916,188,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,200,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Kingdom Songs",KS1916,d212,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,212a,,,"Bp. Reginald Heber","Henry S. Cutler",,"ALL SAINTS - NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,212b,,,"Bp. Reginald Heber","Samuel B. Whitney",,CRUSADERS,crusader_whitney,51567123553216,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Northfield Hymnal No. 2",NH21916,225,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Great Tabernacle Hymns",GTH1916,236,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of Salvation and Service.",SoSS1916,d247,,,"Reginald Heber",,,,,,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Voice of Thanksgiving No. 2",VoT21916,329,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,351,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,364,"The Son of God",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,6,"The Son of God",,"R. Heber, D. D.","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns and Prayers for the Use of the Army and Navy",HPUA1917,d45,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy",HTAH1917,45,,,,,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Conference Hymnal",CH1917a,48,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Convention Hymnal",CH1917b,d78,,,"Reginald Heber",,,,,,English,,
"The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Rose of Sharon Hymns",RoSH1917,84,"The Son of God",,"Reginald Heber","Henry S. Cutler",,"ALL SATINS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Williston Hymns",WHYP1917,90,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Uplifting Songs",US1917,105,"The Son of God Goes Forth to War",,"Bp. Reginald Heber","Henry Stephen Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"New Songs of Pentecost No. 2",NSP21917,132,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Rodeheaver's Sunday School Songs",RSSS1917,d185,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Herald of Praise",HoP1917,197,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,205,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Jubilate : A Modern Sunday-School Hymnal",J1917,206,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Evangelical Hymnal",EH1917,243,,,"Bishop Reginald Heber","Henry S. Cutler, 1824-1902",,"ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
