hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Christian Life","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoCL1925,76,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Christian Life","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoCL1936,98,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Christian Life","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HoCL1937,d299,,,"George Matheson",,,,,,English,,
"Hymns of the Christian Life","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HoCL1928,d300,,,"George Matheson",,,,,,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","O Love That Wilt not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HCL31904,74,"O Love That Wilt not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Hymns of the Christian Life. Rev. ed.","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HCLR1978,181,,,"George Matheson",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HCLR1962,d337,,,"George Matheson",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HCL1992,181,,,"George Matheson",,,,,,English,,
"Hymns of the Church: new and old","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HCNO1912,432,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HOF1918,58,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns of the Kingdom of God","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoKo1923,199,,,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Kingdom of God","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoKo1926,199,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Kingdom of God: with Tunes","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HKoG1910,223,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Living Church","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoLC1910,222,,,"George Matheson","Albert Lister Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Living Gospel No.3","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HLG31925,d100,,,"George Matheson",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HotS1982,132,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HSUF1937,243a,,,"George Matheson",,,GASTORIUS,_,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HSUF1937,243b,,,"George Matheson",,,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the United Church","O Love, that wilt not let me go","O Love, that wilt not let me go",o_love_that_wilt_not_let_me_go,HUCD1916,392,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the United Church","O Love, that wilt not let me go","O Love, that wilt not let me go",o_love_that_wilt_not_let_me_go,HoUC1926,392,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of Worship and Praise","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HoWP1909,d89,,,"George Matheson",,,,,,English,,
"Hymns of Worship and Service","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoWS1905,225,,,"G. Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns of Worship and Service (15th ed.)","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HWS11907,225,,,"G. Matheson",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HOWS1908,155,,,"George Matheson",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HWSC1906,155,,,"G. Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns of Worship and Service: (12th ed.)","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoWS1909,225,,,"G. Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns of Worship and Service: College Edition","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HWSC1908,155,,,"G. Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns of Worship and Service: for the Sunday School","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HWSS1908,148,,,"G. Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of Worship and Service: for the Sunday School","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HWSS1913,148,,,"G. Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns Old and New: New Anglican","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HONNA,384,,,,,8.8.8.8.6,,,,English,,
"Hymns Tried and True","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HTT1911,d102,,,"George Matheson",,,,,,English,,
"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HTAH1917,36,,,,,,,,,English,,
"Hymns, National Preaching Mission","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HNPM1935,d40,,,"George Matheson",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HPGS1911,d280,,,"George Matheson",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HPGS1904,233,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Immanuel Hymnal","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,IH1929,d353,,,"George Matheson",,,,,,English,,
"Immanuel's Praise","O Love That Wilt Not Let Me Go!","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,IP1914,195,"O Love That Wilt Not Let Me Go!",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"In Excelsis: hymns with tunes for Christian worship","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,IEH1897,470,,,"G. Matheson",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,IEHT1900,a470,,,"G. Matheson",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,ISSS1924,d170,,,"George Matheson",,,,,,English,,
"Inspiring Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,IH1951,86,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Inspiring Hymns: for the Church and Sunday-School","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,IH1914,259,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Institute Hymns and  Songs","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,IHS1925,d36,,,"George Matheson",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,ICH1930,d272,,,"George Matheson",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,JP1928,83,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Joy to the World: for the Church and Sunday School","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,JW1915,245,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,JP1909,161,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Jubilate : A Modern Sunday-School Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,J1917,159,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Jubilate Sunday School Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,JSSH1950,159,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Kingdom Songs No. 2","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,KS21918,d152,,,"George Matheson",,,,,,English,,
"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,KS1914,193,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,KS1921,181,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Christ our Rest","O Love, that wilt not let me go",o_love_that_wilt_not_let_me_go,LD1890,383,"Christ our Rest",,"G. Matheson",Emmelar,,"LA MONTE",la_monte_emmelar,312334433213221,English,,
"Life and Service Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,LSH1917,213,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Life Songs No. 2","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,LS21938,d196,,,"George Matheson",,,,,,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,LS1916,55,"O Love That Wilt Not Let Me Go",,"George Matheson","John D. Brunk",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_brunk,345671327123443345,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,LUYH2013,457,"O Love That Will Not Let Me Go",,"George Matheson","Christopher Miner",8.8.8.8.6,"[O love that will not let me go]",o_love_that_will_not_let_me_go_miner,,English,,
"Living Gospel Songs","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,LGS1920,d86,,,"George Matheson",,,,,,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,LH2019,67,,,,,,,,,English,,
"Lutheran Book of Worship","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,LBoW1978,324,"O Love That Will Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Magnificat: a Hymnal for Sunday Schools","O Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MHSS1923,154,"O Love that Wilt Not Let Me Go",,"Rev. George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Majestic Hymns","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,MH1930,d166,,,"George Matheson",,,,,,,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MCKC1916,220,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,MCK1912,45,"O Love That Will Not Let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MCK1912,226,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","O, Gariad na'm gollyngi i (O, Love that wilt not let me go)","O, Gariad na'm gollyngi i (O, Love that wilt not let me go)",o_love_that_wilt_not_let_me_go,MAC1952,134,,,"G. M.; D. T. E.","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,"English; Welsh",,
"Melodies of Grace and Hope","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,MoGH1948,d158,,,"George Matheson",,,,,,English,,
"Melodies of Grace and Truth","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MoGT1908,32,"O Love that wilt not let me go",,"G. Matheson, D.D.","A. L. Peace, Mus. Doc.",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Men and Religion Songs","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,MRS1912,d72,,,"George Matheson",,,,,,English,,
"Mennonite Hymn Book","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,MHB1927,d255,,,"George Matheson",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MHTB1917,510,,,"Dr. G. Matheson, 1842-1906","Dr. A. L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MMHB,98,,,,,8.8.8.8.6,,,,English,,
"Missionary Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MH1915,100,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,MH1916,233,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NBH1926,232,,,"G. Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"New Songs for Service","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,NS4S1929,275,"O Love That Will Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"New Songs of Pentecost","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NSoP1916,75,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"New Songs of Praise and Power 1-2-3 Combined","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NSPP1922,254,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"New Songs of the Old Faith: Number Two","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NSOF1927,213,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"New Soul Winning Songs","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,NSWS1926,269,"O Love That Will Not Let Me Go",,,"Albert L. Peace",,"[O Love that will not let me go]",st_margaret_peace,555567117777712,English,,
"New Worship and Song: with Worship Services and Source Materials","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NWSW1942,115,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Northfield Hymnal No. 2","O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,NH21916,338,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Northfield Hymnal No. 3","O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,NH31918,279,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","O Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,NH1904,215,"O Love that Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,,,
"One Hundred Hymns You Ought to Know","The Blind Man's Song","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,1HHY1906,119,"The Blind Man's Song",,"George Matheson",,,,,,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,PHN51911,257,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Pilgrim Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,PH1958,399,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Pace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Pilot Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,PH1934,153,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
Praise,"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,P1931,51,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Praise and Service Songs for Sunday Schools","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,PSSS1927,169,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","O Love that will not let me go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,PT121913,B2-60,,,"George Matheson","A. L. Peace",,"[O Love that will not let me go]",st_margaret_peace,555567117777712,English,,
"Praise for the Lord (Expanded Edition)","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,PFTL1997,483,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Praise Him","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,PH1929,d184,,,"George Matheson",,,,,,,,
"Praise Ye: a Collection of Sacred Songs","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,PYCS1913,187,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Praise, a New Song Book","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,PNSB1914,d100,,,"George Matheson",,,,,,English,,
"Precious Hymns","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,PH1938,195,,,"George Matheson",,,,,,English,,
"Precious Hymns No. 2","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,PH21911,81,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,PH1926,219,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Primitive Baptist Hymnal","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,PBH1961,d240,,,"George Matheson",,,,,,,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,QCM1913,152,"O Love That Wilt Not Let Me Go",,"Geo. Matheson","Albert L. Peace",,"[O love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Redeeming Love","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,RL2021,9,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET (Peace)",st_margaret_peace,555567117777712,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Jesus, All and in All","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,RS1900,16,"Jesus, All and in All",,"George Matheson","A. L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,RPH1934,192,"O Love That Wilt Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"Rejoice Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,RH2011,109,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",Irregular,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Revival Hymns and Choruses","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,RHC,313,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,RHCN1905,248,,,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,,,
"Revival Praise. Erickson Campaign Special","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,RPEC1917,d70,,,"George Matheson",,,,,,English,,
"Revival Praises","O Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,RP1907,207,"O Love that Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","O Love That Wilt Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,RCMV1916,17,"O Love That Wilt Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
