tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"LET US BREAK BREAD","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Glory to God: the Presbyterian Hymnal",GG2013,525,"Let Us Break Bread Together","When I fall on my knees",,"Melva Wilson Costen","10.10 with refrain",let_us_break_bread_spiritual,5611111322113555,English,"African American spiritual","African American spiritual"
LEWIS-TOWN,"O Carpenter, Why Leave the Bench","O carpenter, why leave the bench",o_carpenter_why_leave_the_bench,"Glory to God: the Presbyterian Hymnal",GG2013,162,"O Carpenter, Why Leave the Bench",,"Richard Leach","William Billings",8.6.8.6,lewistown_billings,513215322312512,English,,
LEWIS-TOWN,"I Waited Patiently for God (Psalm 40)","I waited patiently for God",i_waited_patiently_for_god_for_god_to_he,"Glory to God: the Presbyterian Hymnal",GG2013,651,"I Waited Patiently for God (Psalm 40)",,"The Iona Community","William Billings; Donald Busarow",8.6.8.6,lewistown_billings,513215322312512,English,,
"LIEBSTER JESU","Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Glory to God: the Presbyterian Hymnal",GG2013,395,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; Johann Sebastian Bach",7.8.7.8.8.8,liebster_jesu_ahle,312531217612321,English,,
"LIEBSTER JESU","Dearest Jesus, We Are Here","Dearest Jesus, we are here",blessed_jesus_here_we_stand,"Glory to God: the Presbyterian Hymnal",GG2013,483,"Dearest Jesus, We Are Here",,"Benjamin Schmolck; Catherine Winkworth","Johann Rudolph Ahle; Johann Sebastian Bach",7.8.7.8.8.8,liebster_jesu_ahle,312531217612321,English,,
"LIFE RESTORED","A Woman and a Coin","A woman and a coin: the coin is lost!",a_woman_and_a_coin_the_coin_is_lost,"Glory to God: the Presbyterian Hymnal",GG2013,173,"A Woman and a Coin",,"Jaroslav J. Vajda","Fred Kimball Graham",Irregular,life_restored_graham,121716545312171,English,,
"LIFT EVERY VOICE","Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Glory to God: the Presbyterian Hymnal",GG2013,339,"Lift Every Voice and Sing",,"James Weldon Johnson","J. Rosamond Johnson",Irregular,lift_every_voice_johnson,345666671654456,English,,
LINDNER,"Joyful Is the Dark","Joyful is the dark",joyful_is_the_dark_holy_hidden_god,"Glory to God: the Presbyterian Hymnal",GG2013,230,"Joyful Is the Dark",,"Brian Wren","Carlton R. Young",5.5.10.6.5.10,lindner_young,43216445234567165322,English,,
LINSTEAD,"Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,"Glory to God: the Presbyterian Hymnal",GG2013,526,"Let Us Talents and Tongues Employ","Jesus lives again","Fred Kaan","Doreen Potter","8.8.8.8 with refrain",linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
LISTEN,"Listen to the Word That God Has Spoken","Listen to the word that God has spoken",listen_to_the_word_which_god_has_spoken,"Glory to God: the Presbyterian Hymnal",GG2013,455,"Listen to the Word That God Has Spoken",,Anon.,"Anon. ",10.10.11.10,listen_11111,1111117131,English,Canadian,"Adapt. <i>Church Hymnary, 4th Edition</i>, 2005; Canadian"
"LIVING GOD","Spirit of the Living God","Spirit of the living God, fall afresh on me (살아게시주성령내게오소서) (Santo, Espíritu de Dios, ven sobre mí)",spirit_of_the_living_god_fall_iverson,"Glory to God: the Presbyterian Hymnal",GG2013,288,"Spirit of the Living God",,"Daniel Iverson; Anon.","Daniel Iverson",Irregular,iverson_iverson,333323431233333,"English; Korean; Spanish","Korean trans. The United Methodist Korean Hymnal Committee",
LLANFAIR,"Praise the Lord! God's Glories Show (Psalm 150)","Praise the Lord! God's glories show",praise_the_lord_his_glories_show,"Glory to God: the Presbyterian Hymnal",GG2013,33,"Praise the Lord! God's Glories Show (Psalm 150)",,"Henry Francis Lyte","Robert Williams; David Evans","7.7.7.7 with alleluia",llanfair_williams,113354325434321,English,,
LLANFAIR,"Christ the Lord Is Risen Today!","""Christ the Lord is risen today!""",christ_the_lord_is_risen_today_wesley,"Glory to God: the Presbyterian Hymnal",GG2013,245,"Christ the Lord Is Risen Today!",,"Charles Wesley","Robert Williams; David Evans","7.7.7.7 with alleluia",llanfair_williams,113354325434321,English,,
LLANFAIR,"Come, Behold! the Feast of Heaven","Come, behold! the feast  of heaven Alleluia!",come_behold_the_feast_of_heaven,"Glory to God: the Presbyterian Hymnal",GG2013,511,"Come, Behold! the Feast of Heaven",,"John F. Underwood","Robert Williams; David Evans","7.7.7.7 with alleluia",llanfair_williams,113354325434321,English,,
LLANFYLLIN,"To Abraham and Sarah (I Will Be Your God)","To Abraham and Sarah",to_abraham_and_sarah,"Glory to God: the Presbyterian Hymnal",GG2013,51,"To Abraham and Sarah (I Will Be Your God)",,"Judith A. Fetter",Unknown,"7.6.7.6 D",llangloffan_welsh,51122321144332541122,English,,
LLANGLOFFAN,"The Days Are Surely Coming","The days are surely coming",the_days_are_surely_coming,"Glory to God: the Presbyterian Hymnal",GG2013,357,"The Days Are Surely Coming",,"David Gambrell",,"7.6.7.6 D",llangloffan_welsh,51122321144332541122,English,,"Welsh folk melody; <i>Llwybrau Moliant</i>, 1872"
LLANGLOFFAN,"Rejoice! Rejoice, Believers","Rejoice! Rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Glory to God: the Presbyterian Hymnal",GG2013,362,"Rejoice! Rejoice, Believers",,"Laurentius Laurenti; Sarah Borthwick Findlater",,"7.6.7.6 D",llangloffan_welsh,51122321144332541122,English,"Alt. <i>The Hymnal 1982</i>","Welsh folk melody; <i>Llwybrau Moliant</i>, 1872; harm. <i>The English Hymnal</i>, 1906"
LLANGLOFFAN,"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Glory to God: the Presbyterian Hymnal",GG2013,756,"O God of Every Nation",,"William W. Reid Jr.",,"7.6.7.6 D",llangloffan_welsh,51122321144332541122,English,,"<cite>Llwybrau Moliant</cite>, 1872; Harm. <cite>The English Hymnal</cite>, 1906; Welsh folk melody"
"LOBE DEN HERREN","Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Glory to God: the Presbyterian Hymnal",GG2013,35,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",Unknown,14.14.4.7.8,lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Ernewerten Gesangbuch</i>, 1665; harm. <i>The Chorale Book for England</i>, 1863"
"LOE DE ÍSÁ","Jesus Knows the Inmost Heart","This our sinful hearts require",this_our_sinful_hearts_requre,"Glory to God: the Presbyterian Hymnal",GG2013,427,"Jesus Knows the Inmost Heart","Jesus knows the inmost heart","Alison Blenkinsop","Anon.; Geoff Weaver","7.7.7.7 with refrain",loe_de_isa_pakistani,77U12345432D7U11D77,English,"Pashto hymn",
LONGING,"There Is a Longing in Our Hearts","For justice, for freedom, for mercy",for_justice_for_freedom_for_mercy,"Glory to God: the Presbyterian Hymnal",GG2013,470,"There Is a Longing in Our Hearts","There is a longing in our hearts, O Lord","Anne Quigley","Anne Quigley",Irregular,for_justice_for_freedom_for_mer_quigley,555564344531234,English,,
"LORD, BE GLORIFIED","In My Life (Lord, Be Glorified)","In my life, Lord",in_my_life_lord_be_glorified,"Glory to God: the Presbyterian Hymnal",GG2013,468,"In My Life (Lord, Be Glorified)",,"Bob Kilpatrick","Bob Kilpatrick",4.4.4.4.6,in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"LORD, MAKE US MORE HOLY","Lord, Make Us More Holy","Lord, make us more holy",lord_make_me_more_holy,"Glory to God: the Presbyterian Hymnal",GG2013,313,"Lord, Make Us More Holy",,,,6.6.6.6.6.6,lord_make_me_more_holy_spiritual,55451166715555451243,English,"African American spiritual","African American spiritual"
"LORD OF THE DANCE","I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Glory to God: the Presbyterian Hymnal",GG2013,157,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,simple_gifts,551123134555321,English,,"American Shaker melody"
"LOUEZ LE SEIGNEUR","Praise, Praise, Praise the Lord! (Louez le Seigneur!)","Praise, praise, praise the Lord! (Louez le Seigneur!)",louez_le_seigneur_louez_son_saint_nom,"Glory to God: the Presbyterian Hymnal",GG2013,390,"Praise, Praise, Praise the Lord! (Louez le Seigneur!)",,,"Ralph M. Johnson",Irregular,african_processional,56542135432111156543,"English; French","Cameroon song","Cameroon melody"
"LOVE FEAST","The Bread and the Wine Are Here","The bread and the wine are here",the_bread_and_the_wine_are_here,"Glory to God: the Presbyterian Hymnal",GG2013,512,"The Bread and the Wine Are Here","Come in; sit down","Daniel Charles Damon","Daniel Charles Damon","7.8.8.8 with refrain",love_feast_damon,555561113331232,English,,
"LOVE UNKNOWN","My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Glory to God: the Presbyterian Hymnal",GG2013,209,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.6.6.4.4.4.4,love_unknown_ireland,356321234536676,English,,
"LUX PRIMA","Faith Begins by Letting Go","Faith begins by letting go",faith_begins_by_letting_go,"Glory to God: the Presbyterian Hymnal",GG2013,684,"Faith Begins by Letting Go",,"Carl P. Daw Jr.","Charles F. Gounod",7.7.7.7.7.7,lux_prima_gounod,111321715333543,English,,
LYONS,"O Worship the King, All Glorious Above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Glory to God: the Presbyterian Hymnal",GG2013,41,"O Worship the King, All Glorious Above!",,"Robert Grant","Joseph Martin Kraus",10.10.11.11,lyons,511231443251123,English,,
MACHU-PICHU,"Glory to God (Gloria a Dios)","Glory to God, glory to God (¡Gloria a Dios, gloria a Dios)",gloria_a_dios_gloria_a_dios_gloria_en,"Glory to God: the Presbyterian Hymnal",GG2013,585,"Glory to God (Gloria a Dios)",,Anon.,,,gloria_peru,55455545443451554555,"English; Spanish",,"Peruvian melody"
MADELEINE,"Come and Seek the Ways of Wisdom","Come and seek the ways of Wisdom",come_and_seek_the_ways_of_wisdom,"Glory to God: the Presbyterian Hymnal",GG2013,174,"Come and Seek the Ways of Wisdom",,"Ruth Duck","Donna Kasbohm",8.7.8.7.8.7,madeleine_kasbohm,3(2)12D7U1(D7)65U143,English,,
MADRID,"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Glory to God: the Presbyterian Hymnal",GG2013,267,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; David Evans","6.6.6.6 D",madrid_spanish,17161531421711716153,English,,"Spanish folk melody"
"MAGNIFICAT (Taizé)","Sing Out, My Soul (Magnificat)","Sing out my soul. Sing out my soul (Magnificat, Magnificat)",sing_out_my_soul_sing_out_my_soul_magnif,"Glory to God: the Presbyterian Hymnal",GG2013,646,"Sing Out, My Soul (Magnificat)",,"Taizé Community","Jacques Berthier",Irregular,magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
"MANGER SONG","Where Shepherds Lately Knelt","Where shepherds lately knelt and kept the angel's word",where_shepherds_lately_knelt_and_kept_th,"Glory to God: the Presbyterian Hymnal",GG2013,120,"Where Shepherds Lately Knelt",,"Jaroslav J. Vajda","Carl F. Schalk",12.12.10.10,manger_song_schalk,712321762765234,English,,
"MAPLE AVENUE","The Foolish in Their Hearts Deny (Psalm 14)","The foolish in their hearts deny",the_foolish_in_their_hearts_deny,"Glory to God: the Presbyterian Hymnal",GG2013,335,"The Foolish in Their Hearts Deny (Psalm 14)",,"Marie J. Post","Richard L. Van Oss","8.6.8.6 D",maple_avenue_vanoss,51112333211175511123,English,,
MARION,"God Reigns! Let Earth Rejoice! (Psalm 97)","God reigns! Let earth rejoice!",god_reigns_let_earth_rejoice_let_oceans,"Glory to God: the Presbyterian Hymnal",GG2013,365,"God Reigns! Let Earth Rejoice! (Psalm 97)","Rejoice! Rejoice! God reigns!","Michael Morgan","Arthur Henry Messiter",6.6.8.6,marion_messiter,153212333123455,English,,
MARION,"Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,"Glory to God: the Presbyterian Hymnal",GG2013,804,"Rejoice, Ye Pure in Heart!","Rejoice! Rejoice!","Edward Hayes Plumptre","Arthur Henry Messiter",6.6.8.6,marion_messiter,153212333123455,English,,
MARTYRDOM,"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"Glory to God: the Presbyterian Hymnal",GG2013,212,"Alas! And Did My Savior Bleed",,"Isaac Watts","Hugh Wilson; Robert Smith",8.6.8.6,martyrdom_wilson,51651232135321325321,English,,
MARTYRDOM,"What Shall I Render to the Lord (Psalm 116)","What shall I render to the Lord",what_shall_i_render_to_the_lord_what,"Glory to God: the Presbyterian Hymnal",GG2013,655,"What Shall I Render to the Lord (Psalm 116)",,,"Hugh Wilson; Robert Smith",8.6.8.6,martyrdom_wilson,51651232135321325321,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",
MARVEL,"Before the Marvel of This Night","Before the marvel of this night",before_the_marvel_of_this_night,"Glory to God: the Presbyterian Hymnal",GG2013,125,"Before the Marvel of This Night",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,marvel_schalk,555661155551321,English,,
"MARY’S CHILD","Born in the Night, Mary’s Child","Born in the night, Mary's Child",born_in_the_night_marys_child,"Glory to God: the Presbyterian Hymnal",GG2013,158,"Born in the Night, Mary’s Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",7.6.7.6,marys_child_ainger,321332123531323,English,,
MARYTON,"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Glory to God: the Presbyterian Hymnal",GG2013,738,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,maryton_smith,333432225543117,English,,
MATERNA,"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Glory to God: the Presbyterian Hymnal",GG2013,338,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","Samuel Augustus Ward","8.6.8.6 D",materna_ward,553355223456755,English,,
"MC AFEE","There Is a Place of Quiet Rest (Near to the Heart of God)","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Glory to God: the Presbyterian Hymnal",GG2013,824,"There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer","Cleland Boyd McAfee","Cleland Boyd McAfee","8.6.8.6 D",mcafee_mcafee,332334342225433,English,,
"MC KEE","In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Glory to God: the Presbyterian Hymnal",GG2013,317,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh",8.6.8.6,mckee,155557765611511,English,,"African American spiritual; <i>Jubilee Songs</i>, 1884"
"MC KEE","The Church of Christ Cannot Be Bound","The church of Christ cannot be bound",the_church_of_christ_cannot_be_bound,"Glory to God: the Presbyterian Hymnal",GG2013,766,"The Church of Christ Cannot Be Bound",,"Adam M. L. Tice","Harry T. Burleigh",8.6.8.6,mckee,155557765611511,English,,"African American spiritual; <cite>Jubilee songs</cite>, 1884"
MEIRIONYDD,"How Blest, Those Whose Transgressions (Psalm 32)","How blest, those whose transgressions",how_blest_is_he_whose_trespass,"Glory to God: the Presbyterian Hymnal",GG2013,446,"How Blest, Those Whose Transgressions (Psalm 32)",,,"William Lloyd","7.6.7.6 D",meirionydd_lloyd,543321233543432,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
MELITA,"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Glory to God: the Presbyterian Hymnal",GG2013,8,"Eternal Father, Strong to Save",,"William Whiting","John Bacchus Dykes",8.8.8.8.8.8,melita_dykes,133556655127554524,English,,
"MEMORIAL ACCLAMATION 1 (Haugen)","Christ Has Died; Christ Is Risen","Christ has died; Christ is risen",christ_has_died_christ_is_risen,"Glory to God: the Presbyterian Hymnal",GG2013,566,"Christ Has Died; Christ Is Risen",,,"Marty Haugen",,memorial_acclamation_1_haugen,1234332,English,"Trad. liturgical text",
"MEMORIAL ACCLAMATION 2 (Haugen)","Dying You Destroyed Our Death","Dying you destroyed our death",dying_you_destroyed_our_death,"Glory to God: the Presbyterian Hymnal",GG2013,567,"Dying You Destroyed Our Death",,,"Marty Haugen",,dying_you_destroyed_our_death_mass_of_cr,1234321,English,"Trad. liturgical text",
"MEMORIAL ACCLAMATION (Harling)","Christ Has Died; Christ Is Risen","Christ has died; Christ is risen",christ_has_died_christ_is_risen,"Glory to God: the Presbyterian Hymnal",GG2013,560,"Christ Has Died; Christ Is Risen",,,"Per Harling",,memorial_acclamation_harling,,English,"Trad. liturgical text",
"MEMORIAL ACCLAMATION (Oliver)","Dying You Destroyed Our Death","Dying you destroyed our death",dying_you_destroyed_our_death,"Glory to God: the Presbyterian Hymnal",GG2013,570,"Dying You Destroyed Our Death",,,"Curt Oliver",,memorial_acclamation_oliver,1155665,English,"Trad. liturgical text",
"MEMORIAL ACCLAMATION (Pavlechko)","Christ Has Died; Christ Is Risen","Christ has died; Christ is risen",christ_has_died_christ_is_risen,"Glory to God: the Presbyterian Hymnal",GG2013,573,"Christ Has Died; Christ Is Risen",,,"Thomas Pavlechko",,memorial_acclamation_pavlechko,5176567123,English,"Trad. liturgical text",
"MEMORIAL ACCLAMATION (Roberts)","Christ Has Died; Christ Is Risen","Christ has died; Christ is risen",christ_has_died_christ_is_risen,"Glory to God: the Presbyterian Hymnal",GG2013,557,"Christ Has Died; Christ Is Risen",,,"Leon Roberts; Hanan Yaqub",,memorial_acclamation_roberts,33124321,English,"Trad. liturgical text",
"MEMORIAL ACCLAMATION (Schubert)","Christ Has Died; Christ Is Risen","Christ has died; Christ is risen",christ_has_died_christ_is_risen,"Glory to God: the Presbyterian Hymnal",GG2013,563,"Christ Has Died; Christ Is Risen",,,"Franz Schubert; Richard Proulx",,christ_has_died_christ_is_deutsche_33234,332344362231,English,"Trad. liturgical text",
MENDELSSOHN,"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory to God: the Presbyterian Hymnal",GG2013,119,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",mendelssohn_mendelssohn,511713325554323,English,,
MENDON,"Show Us, O Lord, Your Steadfast Love (Psalm 85)","Show us, O Lord, your steadfast love",show_us_o_lord_your_steadfast_love,"Glory to God: the Presbyterian Hymnal",GG2013,449,"Show Us, O Lord, Your Steadfast Love (Psalm 85)",,"Christopher L. Webber","Lowell Mason",8.8.8.8,mendon_german,17151712131621271222,English,,"German melody"
"MERLE’S TUNE","Blest Be the God of Israel (Song of Zechariah)","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Glory to God: the Presbyterian Hymnal",GG2013,109,"Blest Be the God of Israel (Song of Zechariah)",,"Michael A. Perry","Hal H. Hopson","7.6.7.6 D",merles_tune_hopson,53121655123425312165,English,,
"MERLE’S TUNE","We Wait the Peaceful Kingdom","We wait the peaceful kingdom",we_wait_the_peaceful_kingdom,"Glory to God: the Presbyterian Hymnal",GG2013,378,"We Wait the Peaceful Kingdom",,"Kathleen R. Moore","Hal H. Hopson","7.6.7.6 D",merles_tune_hopson,53121655123425312165,English,,
"MERLE’S TUNE","How Lovely, Lord (Psalm 84)","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Glory to God: the Presbyterian Hymnal",GG2013,402,"How Lovely, Lord (Psalm 84)",,"Arlo D. Duba","Hal H. Hopson","7.6.7.6 D",merles_tune_hopson,53121655123425312165,English,,
MERTON,"Unseen God, Your Hand Has Guided","Unseen God, your hand has guided",unseen_god_your_hand_has_guided,"Glory to God: the Presbyterian Hymnal",GG2013,685,"Unseen God, Your Hand Has Guided",,"Herman G. Stuempfle Jr","William Henry Monk",8.7.8.7,merton_monk,135546653455665,English,,
"MFURAHINI, HALELUYA","Christ Has Arisen, Alleluia","Christ has arisen, alleluia",christ_has_arisen_alleluia,"Glory to God: the Presbyterian Hymnal",GG2013,251,"Christ Has Arisen, Alleluia","Let us sing praise to him with endless joy","Howard S. Olson; Bernard Kyamanywa",,"9.9.9.9 with refrain",mfurahini_haleluya,55511322123431712155,English,,"Tanzanian melody"
"MIDDEN IN DE DOOD","We Who Once Were Dead","We who once were dead",we_who_once_were_dead,"Glory to God: the Presbyterian Hymnal",GG2013,502,"We Who Once Were Dead",,"Muus Jacobse","Rik Veelenturf",5.6.5.6.5,midden_in_de_dood_veelenturf,31D655U1D7U123231D6,English,,
"MIREN QUÉ BUENO","O Look and Wonder (¡Miren qué bueno!) (Psalm 133)","How good it is when brothers (Miren qué bueno es cuando)",miren_que_bueno_es_cuando_los,"Glory to God: the Presbyterian Hymnal",GG2013,397,"O Look and Wonder (¡Miren qué bueno!) (Psalm 133)","O look and wonder (¡Miren qué bueno)","Pablo Sosa","Pablo Sosa",Irregular,miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"MIT FREUDEN ZART","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Glory to God: the Presbyterian Hymnal",GG2013,645,"Sing Praise to God Who Reigns Above",,"Frances Elizabeth Cox; Johann Jacob Schütz","Maurice F. Bell",8.7.8.7.8.8.7,mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesang</cite>, 1566"
"MON ÂME SE REPOSE","In God Alone (Mon âme se repose)","In God alone my soul can find rest and peace (Mon âme se repose en paix sur Dieu seul)",in_god_alone_my_soul_can_find_rest,"Glory to God: the Presbyterian Hymnal",GG2013,814,"In God Alone (Mon âme se repose)",," Taizé Community","Jacques Berthier",,in_god_alone_berthier,233343211272354,"English; French",,
MONKLAND,"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Glory to God: the Presbyterian Hymnal",GG2013,31,"Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure","John Milton","John B. Wilkes; John Antes",7.7.7.7,monkland_wilkes,13534567133217652217,English,,
MOON,"What Does the Lord Require of You?","What does the Lord require of you?",what_does_the_lord_require_of_you_what_d,"Glory to God: the Presbyterian Hymnal",GG2013,70,"What Does the Lord Require of You?",,"Jim Strathdee","Jim Strathdee",Irregular,moon_strathdee,1117766544433,English,,
"MORE LOVE TO THEE","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Glory to God: the Presbyterian Hymnal",GG2013,828,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William Howard Doane",6.4.6.4.6.6.4.4,more_love_to_thee_doane,56512332125651232,English,,
MORECAMBE,"Here, O Our Lord, We See You","Here, O our Lord, we see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Glory to God: the Presbyterian Hymnal",GG2013,517,"Here, O Our Lord, We See You",,"Horatius Bonar","Frederick Cook Atkinson",10.10.10.10,morecambe_atkinson,333436544317656,English,,
MORECAMBE,"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Glory to God: the Presbyterian Hymnal",GG2013,688,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick Cook Atkinson",10.10.10.10,morecambe_atkinson,333436544317656,English,,
"MORNING HYMN","Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Glory to God: the Presbyterian Hymnal",GG2013,663,"Awake, My Soul, and with the Sun",,"Thomas Ken","François H. Barthélémon",8.8.8.8,morning_hymn_barthelemon,12333432225454,English,,"Harm. <cite>The Church Hymnal for the Christian Year</cite>, 1917"
"MORNING SONG","My Soul Gives Glory to My God (Song of Mary)","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"Glory to God: the Presbyterian Hymnal",GG2013,99,"My Soul Gives Glory to My God (Song of Mary)",,"Miriam Therese Winter","C. Winfred Douglas",8.6.8.6,morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"MORNING SONG","You Are My Refuge, Faithful God (Psalm 31)","You are my refuge, faithful God",you_are_my_refuge_faithful_god,"Glory to God: the Presbyterian Hymnal",GG2013,214,"You Are My Refuge, Faithful God (Psalm 31)",,"David Gambrell","C. Winfred Douglas",8.6.8.6,morning_song_dare,512343217551234,English,,"Wyeth’s <i>Repository of Sacred Music, Part Second</i>, 1813"
"MORNING SONG","O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Glory to God: the Presbyterian Hymnal",GG2013,374,"O Holy City, Seen of John",,"Walter Russell Bowie","C. Winfred Douglas",8.6.8.6.8.6,morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"MORNING SONG","Give Thanks to  God Who Hears Our Cries (Psalm 107)","Give thanks to God who hears our cries",give_thanks_to_god_who_hears_our_cries,"Glory to God: the Presbyterian Hymnal",GG2013,653,"Give Thanks to  God Who Hears Our Cries (Psalm 107)",,"Ruth Duck","Richard Proulx",8.6.8.6.8.6,morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"MORNING SONG","Why Stand So Far Away, My God? (Psalm 10)","Why stand so far away, my God?",why_stand_so_far_away_my_god,"Glory to God: the Presbyterian Hymnal",GG2013,786,"Why Stand So Far Away, My God? (Psalm 10)",,"Ruth Duck","C. Winfred Douglas",8.6.8.6,morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
MOSHIER,"God Weeps with us Who Weep and Mourn","God weeps with us who weep and mourn",god_weeps_with_us_who_weep_and_mourn,"Glory to God: the Presbyterian Hymnal",GG2013,787,"God Weeps with us Who Weep and Mourn",,"Thomas H. Troeger","Sally Ann Morris","8.6.8.6 D",moshier_morris,321234511755434,English,,
MOTOMASE,"Lord, We Thank You for This Food","Lord, we thank you for this food",lord_we_thank_you_for_this_food,"Glory to God: the Presbyterian Hymnal",GG2013,660,"Lord, We Thank You for This Food",,"I-to Loh",,Irregular,motomase_bonun,535153215321532,English,,"Bunun melody"
MUELLER,"Away in a Manger","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"Glory to God: the Presbyterian Hymnal",GG2013,115,"Away in a Manger",,,"James R. Murray",11.11.11.11,mueller_murray,554332117655565,English,"Stanzas 1–2, <i>Little Children’s Book for Schools and Families</i>, c. 1885; Stanza 3, Gabriel’s <i>Vineyard Songs</i>, 1892",
"MUNGU NI MWEMA","Know That God Is Good (Mungu ni mwema)","Know that God is good (Mungu ni mwema)",know_that_god_is_good,"Glory to God: the Presbyterian Hymnal",GG2013,659,"Know That God Is Good (Mungu ni mwema)",,,"Edo Bumba",5.5.5.3.3,mungu_ni_mwema_swahili,132222243333354,"English; Shona","Democratic Republic of Congo","Democratic Republic of Congo"
MUNICH,"On Pentecost They Gathered","On Pentecost they gathered",on_pentecost_they_gathered,"Glory to God: the Presbyterian Hymnal",GG2013,289,"On Pentecost They Gathered",,"Jane Parker Huber","Felix Mendelssohn","7.6.7.6 D",munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
