hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SSAS1890,715,"Holy, Holy! Lord God Almighty!",,"Bishop Heber","Dr. John B. Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SS11896,141,"Holy, Holy! Lord God Almighty!",,"Reginald Heber, D. D.","Rev. John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,,,
"Sacred Songs: for use in inner mission work and church societies","Holy, Holy, Holy!","Holy! Holy! Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SSUI1914,38,"Holy, Holy, Holy!",,"Reginald Heber","Rev. John B. Dykes, Mus. Doc.",,"[Holy! Holy! Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,STCR1889,128,"Holy, Holy, Holy",,"Reginald Heber",,,NICAEA,nicaea_dykes,113355666653555,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Holy, Holy, Holy! Lord God Almighty! (¡Santo¡ ¡Santo! ¡Santo! Señor omnipotente)","Holy, holy holy! Lord God Almighty! (¡Santo! ¡Santo¡ ¡Santo¡ Señor omnipotente)",holy_holy_holy_lord_god_almighty_early,SSS2019,450,"Holy, Holy, Holy! Lord God Almighty! (¡Santo¡ ¡Santo! ¡Santo! Señor omnipotente)",,"Reginald Heber, 1783-1826; Juan Bautista Cabrera, 1837-1916","John B. Dykes, 1823-1876; David McK. Williams, 1887-1978",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Spanish",,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Holy, holy, holy Lord God Almighty!","Holy, holy, holy Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SCH1906,1,,,"Bishop Reginald Heber",Dykes,,NICAEA,nicaea_dykes,113355666653555,English,,
"School and Parish Hymnal: with tunes","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SPH1892,159,,,"Reginald Heber (1783-1826)","Rev. John B. Dykes, Mus. Doc. (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"Scripture and Song in Worship: A service book for the Sunday School","Holy, holy, holy! tho' the darkness hide Thee","Holy, holy, holy! tho' the darkness hide Thee",holy_holy_holy_lord_god_almighty_early,SSW1909,4,,,,"J. B. Dykes (1832-76)",,NICEA,nicaea_dykes,113355666653555,English,,
"Scripture and Song in Worship: A service book for the Sunday School","Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SSW1909,134,,,"R. Heber","J. B. Dykes (1823-70)",,NICEA,nicaea_dykes,113355666653555,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Holy, Holy, Lord","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SG1889,3,"Holy, Holy, Lord",,"Reginald Heber, D.D.","Rev. J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SHP1914,280,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Select Hymns: for Christian worship and general gospel service","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SHCW1911,319,"Holy, Holy, Holy",,"Reginald Heber",,,NICEA,nicaea_dykes,1133556666535555U11D,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Holy! Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SSSS1885,190,"Holy! Holy! Lord God Almighty!",,"Bp. Reginald Heber","Rev. J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Select Songs for the Sunday School","Holy! Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SSSS1884,190,"Holy! Holy! Lord God Almighty!",,"Bp. Reginald Heber","Rev. J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Select Sunday School Songs","Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SSS1885,55,"Holy, Holy! Lord God Almighty",,"Reginald Heber","J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SS221899,84,"Holy, Holy, Holy",,,,,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Holy, Holy, Holy","Holy, holy, holy, Lord, God Almighty!",holy_holy_holy_lord_god_almighty_early,SS3C1901,63,"Holy, Holy, Holy",,,,,"[Holy, holy, holy, Lord, God Almighty!]",nicaea_dykes,113355666653555,English,,
"Sermons in Song: for use in Gospel meetings and other religious services","Holy, Holy, Holy","Holy, holy, holy, Lord, God Almighty!",holy_holy_holy_lord_god_almighty_early,SS1894,178,"Holy, Holy, Holy",,,,,"[Holy, holy, holy, Lord, God Almighty!]",nicaea_dykes,113355666653555,English,,
"Service Book and Hymnal of the Lutheran Church in America","Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SBHC1958,131,,,"Reginald Heber, 1783 - 1826","John Bacchus Dykes, 1823 - 76",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SH1925,166,,,"Reginald Heber","Rev. J. B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SS1909,167,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SSYP1913,205,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!] ",nicaea_dykes,113355666653555,English,,
"Services and Songs: for use in the Junior Department of the Church School","Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SSJD1923,54,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SCWI1914,5,,,"Reginald Heber","John Bacchus Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Bring, O morn, thy music! Night, thy starlit silence!","Bring, O morn, thy music! Night, thy starlit silence!",bring_o_morn_thy_music,SCWI1914,6,,,"William Channing Gannett","John Bacchus Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Father, thou art calling, calling to us plainly","Father, thou art calling, calling to us plainly",father_thou_art_calling_calling_to_us,SCWI1914,7,,,"James Vila Blake","John Bacchus Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Seth Parker's Hymnal","Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SPH1930,98,"Holy, Holy, Holy",,"Reginald Heber","Rev. John B. Dykes",,"[Holy, Holy, Holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Seventh-day Adventist Hymnal","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SDAH1985,73,"Holy, Holy, Holy",,"Reginalod Heber (1783-1826)","John B. Dykes (1823-1876)",11.12.12.10,NICAEA,nicaea_dykes,"11335 56666 53555",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","聖哉，聖哉，聖哉 (Holy, Holy, Holy)","聖哉，聖哉，聖哉，全能的主神 ",sheng_zai_sheng_zai_sheng_zai_quanneng,Hymn1984,2,"聖哉，聖哉，聖哉 (Holy, Holy, Holy)",,"Reginal Heber","John B. Dykes",,"[Holy, holy, holy, Lord God almighty]",nicaea_dykes,113355666653555,Chinese,,
Sing,"Holy, Holy, Holy","Holy, Holy, Holy",holy_holy_holy_lord_god_almighty_early,Sing1950,44,"Holy, Holy, Holy",,,"John B. Dykes",,"[Holy, Holy, Holy]",nicaea_dykes,113355666653555,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SHP1902,224,"Holy, Holy, Holy",,,,,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Sing Joyfully","Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SJ1989,2,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Sing to the Lord: Hymnal","Holy, Holy, Holy! Lord God Almighty","Holy , holy, holy! Lord God Almighty!",_,SttL1993,2,"Holy, Holy, Holy! Lord God Almighty",,,,11.12.12.10,NICAEA,nicaea_dykes,113355666653555,,,
"Sing Unto the Lord: A Collection of Sacred Songs","Holy, Holy, Holy","Holy, holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SUL1906,75,"Holy, Holy, Holy",,,,,"[Holy, holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Sing With Me","Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SWM,28,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes; Greg Scheer",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Holy, Holy, Holy! Lord God Almighty","Holy! Holy! Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SW1882,8,"Holy, Holy, Holy! Lord God Almighty",,"R. Heber","J. B. Dykes",,"[Holy! Holy! Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Singing the Faith","Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,STF2011,11,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Singing the Living Tradition","Holy, Holy, Holy","Holy, holy, holy, author of creation!",holy_holy_holy_lord_god_almighty_early,SLT1993,26,"Holy, Holy, Holy",,"Reginald Heber, 1738-1826","John Bacchus Dykes, 1823-1876","12.12.12.10 irregular",NICAEA,nicaea_dykes,113355666653555,English,,
"Singing the Living Tradition","Bring, O Morn, Thy Music","Bring, O morn, thy music! Night, thy starlit silence!",bring_o_morn_thy_music,SLT1993,39,"Bring, O Morn, Thy Music",,"William Channing Gannett, 1840-1923","John Bacchus Dykes, 1823-1876",12.13.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Singing the Living Tradition","Bring, O Past, Your Honor","Bring, O Past, your honor; bring, O Time, your harvest",bring_o_past_your_honor,SLT1993,290,"Bring, O Past, Your Honor",,"Charles H. Lyttle, 1884-1980","John Bacchus Dykes, 1823-1876",12.13.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SY1953,25,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Sions Basun: psalmer och sånger till Guds församlings tjänst","Helig, Helig","Helig, helig, helig",helig_helig_helig_herre_gud_allsvaldig,SB1908,6,"Helig, Helig",,"R. Heber","J. B. Dykes",,"[Helig, helig, helig]",nicaea_dykes,113355666653555,,,
"Small Church Music","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SCM,64,,,"Reginald Heber","John Bacchus Dykes",11.12.12.10,NICEA,nicaea_dykes,113355666653555,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Holy, Holy, Holy","Holy, holy holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SPSS1906,204a,"Holy, Holy, Holy",,,,,"[Holy, holy holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Song Worship for Sunday Schools","Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SW1884,4,"Holy, Holy! Lord God Almighty!",,"Bishop Heber","Rev. J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SHPJ1924,1,"Holy, Holy, Holy",,"R. Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,S4AN1903,55,"Holy, Holy, Holy!",,"R. Heber, D. D.","Rev. J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,S4CC1891,10,"Holy, Holy, Holy",,,"Rev. J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Songs for Juniors","Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,S4J1953,19,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Songs for Service","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,S4S1918,253,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,S4C1909,98,,,"Reginald Heber, 1783-1826","John B. Dykes, 1823-76",,NICAEA,nicaea_dykes,113355666653555,English,,
"Songs for the King's Business","Holy, Holy , Holy","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,S4KB1909,202,"Holy, Holy , Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"Songs for the Lord's House","Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,S4LH1880,1,,,"Reginald Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Songs for the Service of Prayer","Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,S4So1880,84,,,"Bp. Reginald Heber","Rev. J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Songs for the Sunday School","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,S4SS1921,23,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Songs for Young People","Holy, Holy, Holy!","Holy, Holy, Holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,S4YP1897,204,"Holy, Holy, Holy!",,,"Rev. John B. Dykes",,NICEA,nicaea_dykes,113355666653555,English,,
"Songs of Calvary","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SoC1916,121,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Songs of Christian Service","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SoCS1903,149,"Holy, Holy, Holy",,"Reginald Heber","J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,,,
"Songs of Comfort: for all Christian Gatherings and The Home","Holy, Holy, Holy!","Father, we adore Thee, for Thy gift that bought us",father_we_adore_thee_for_thy_gift_that_b,SoC1909,13,"Holy, Holy, Holy!",,"Douglas MacMillan","John B. Dykes",,"[Father, we adore Thee, for Thy gift that bought us]",nicaea_dykes,113355666653555,English,,
"Songs of Conquest","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SoC1912,242,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Songs of Faith","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SoF1933,66,"Holy, Holy, Holy",,"Reginald Heber","Rev. John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Songs of Full Salvation","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SoFS1924,94,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SoGG1918,306,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,,,
"Songs of Hope: for the Church and Sunday School","Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SHCS1919,217,"Holy, Holy, Holy",,"Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SoML1904,136,"Holy, Holy, Holy",,"Reginald Heber",,,NICAEA,nicaea_dykes,113355666653555,,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SoPG1915,188,"Holy, Holy",,"Reginald Heber","Rev. J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Songs of Praise","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SoP1935,185,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Songs of Praise","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SoP1925,259a,,,"Bishop R. Heber, 1783-1826","J. B. Dykes, 1823-76",,NICAEA,nicaea_dykes,113355666653555,English,,
"Songs of Praise and Delight: for sunday schools and young people's meetings","Holy, Lord God Almighty","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SPD1898,147,"Holy, Lord God Almighty",,"R. Heber, D. D.","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SoPP1889,338,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Songs of Praise and Service","Holy, Holy, Holy!","Holy, holy, holy, Lord god Almighty!",holy_holy_holy_lord_god_almighty_early,SoPS1912,11,"Holy, Holy, Holy!",,"Reginald Heber, D. D.","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SoP1880,1,,,"Bp. Reginald Heber, 1783-1826","Rev. John Bacchus Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Songs of Praise: for Sunday-Schools","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SoPS1882,55,,,"Reginald Heber","J. B. Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"Songs of Praise: Number Two","Holy, Holy, Holy","Holy, holy, holy, Lord God almighty!",holy_holy_holy_lord_god_almighty_early,SPN21905,124,"Holy, Holy, Holy",,"Reginald Heber","Rev. J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings","Holy, Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SoP1886a,77,"Holy, Lord God Almighty!",,"R. Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SoRL1915,138,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Songs of Revival Power","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SoRP1907,141,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,,,
"Songs of Salvation and Service. Revised","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SSSR1920,235,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,,,
"Songs of Service. Rev. ed.","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SoSR1948,a2,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SoS1918,2,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Songs of Summerland","Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_lord_god_almighty_early,SoS1943,68,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy]",nicaea_dykes,113355666653555,English,,
"Songs of the Century","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SoC1900,187,"Holy, Holy, Holy",,"Reginald Heber","J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Songs of the Christian Life","Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SoCL1912,26,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Songs Of The Church","Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SOTC1977,186,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",,NICEA,nicaea_dykes,113355666653555,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SoC1892,34,"Holy! Lord God Almighty!",,"Bp. Reginald Heber","Rev. J. B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Songs of the Cross","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SoC1924,209,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting","Holy, Lord God Almighty","Holy! Holy! Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SoG1896,9,"Holy, Lord God Almighty",,"Reginald Heber, D.D.","Rev. John B. Dykes",,"[Holy! Holy! Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Songs of the King","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,SoK1906,211,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICEA,nicaea_dykes,113355666653555,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SKPU1896,38,"Holy, Holy! Lord God Almighty!",,"Reginald Heber, D. D.","Rev. J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
