hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Church Hymnal","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,NCH1976,65,"A Shelter in the Time of Storm","O, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"The New Church Hymnal","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,NCH1926,255,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"The New Gift","A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,NG1906,d90,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"The New National Baptist Hymnal","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,NNBH1977,219,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"The New National Baptist Hymnal (21st Century Edition)","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,NNBH2001,267,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,English,,
"The Otterbein Hymnal: for use in public and social worship","Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,OHUP1909,377,,"Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"A SHELTER IN THE TIME OF STORM",shelter_sankey,51112345333334325,English,,
"The People's Hymnal: for use in public and social worship","O Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,PHUP1890,377,,"O Jesus is a Rock in a weary land",,,,,,,,,
"The Redeemer's Praise","A Shelter in the Time of Storm","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,RP1906,41,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land",,"Geo. D. Elderkin",,"[The Lord's our Rock, in him we hide]",the_lords_our_rock_in_him_we_elderkin,53332161655551325333,,,
"The Revival Harp No. 2","A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,RH21899,d84,"A shelter in the time of storm",,"Vernon J. Charlesworth",,,,,,,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,RH1893,164,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SHGU1935,46,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SSB1917,137,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","A Shelter In the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SMHS1925,50,"A Shelter In the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","A Shelter In the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SMHT1926,50,"A Shelter In the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"The Shining Way","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,SW1897,d91,"A Shelter in the Time of Storm","O rest, sweet rest","Vernon J. Charlesworth",,,,,,,,
"The Sunday School's Delight","A shelter in the time","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SSD1903,d56,"A shelter in the time","O Jesus is a Rock in a weary land",,,,,,,,,
"The Supplement to ""The Century Gospel Songs""","O, Jesus is the Rock in a weary land","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,STCG1902,d157,"O, Jesus is the Rock in a weary land",,"Peter P. Bilhorn",,,,,,,,
"The Voice of Praise, a new collection","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,VoP1889,d126,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Trinity Hymnal","A Shelter in the Time of Storm","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,TH1961,719,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey, 1840-1907","Ira D. Sankey, 1840-1908",,"[The Lord's our Rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"Trinity Hymnal (Rev. ed.)","A Shelter in the Time of Storm","The Lord's our rock, in him we hide",the_lords_our_rock_in_him_we_hide,TH1990,619,"A Shelter in the Time of Storm","Oh, Jesus is a rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,English,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","A Shelter in the Time of Storm!","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,UT1893,83,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"Vesper Chimes","A shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,VC1930,d226,"A shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","A Shelter in the Time of Storm!","The Lord's my Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,VSS1925,87,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land","F. J. C.","Ira D. Sankey",,"[The Lord's my Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Victorious Songs: (Enlarged)","A Shelter","The Lord's our Rock in Him we hide",the_lords_our_rock_in_him_we_hide,VS1922,77,"A Shelter","Oh, Jesus is a Rock in a weary land",,,,,,,English,,
"Victorious Songs: (Enlarged)","A Shelter","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,VS1922,180,"A Shelter","Oh, Jesus is a Rock in a weary land",,,,,,,English,,
"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","The Lord's Our Rock","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,WoHN1894,133,"The Lord's Our Rock","Oh, Jesus is a Rock in a weary land",,"Frank M. Davis",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_davis,12351566532222123123,English,,
"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work","The Lord's Our Rock","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,WOH1889,133,"The Lord's Our Rock","O Jesus is a Rock in a weary land",,"Frank M. Davis",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_davis,12351566532222123123,English,,
"Winning Songs: for use in meetings for Christian worship or work","A Shelter in the Time of Storm","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,WS1892,65,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"Winnowed Songs for Sunday Schools","Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,WSSS1890,216,,"Oh, Jesus is a Rock in a weary land",,,,,,,English,,
"Winona Lake Conference Songs","A shelter in the time of storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,WLCS1955,d57,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Fanny J. Crosby",,,,,,,,
"Worship and Service Hymnal: For Church, School, and Home","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,WASH1957,278,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth, b. 1839; Ira D. Sankey, 1840-1908","Ira D. Sankey, 1840-1908",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Worship His Majesty","A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,WHM1987,7,"A Shelter in the Time of Storm",,"Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,,,
"Worship Together","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,WT1995,603,"A Shelter in the Time of Storm","O, Jesus is a Rock in a weary land","Ira D. Sankey; Vernon J. Charlesworth","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,,,
"Yes, Lord!: Church of God in Christ hymnal","A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,YL1982,143,"A Shelter in the Time of Storm","O, Jesus is a rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Young People's Songs of Praise","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,YPSP1902,217,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
