displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs of Pentecostal Power",SoPP1908,d81,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Living Water Songs No. 2",LWS21908,d100,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,111,"O Why Not To-night?","O Why not tonight",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night","O do not let the Word depart",o_do_not_let_the_word_depart,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,135,"O Why Not To-night","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"Songs of Faith and Hope Number 2",SFH21909,28,"O Why Not To-Night?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"O Why Not Tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,37,"O Why Not Tonight?","O Why not tonight?","Elizabeth Holmes Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Tabernacle Songs",TS1909,40,"Oh, Why Not To-night?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,91,"O Why Not To-night?","O why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Bread of Life Songs",BoLS1909,d97,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,97,"O Why Not To-Night?","O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d131,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Star of the Morning",SoM1909,d136,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,203,,,,"T. C. O'Kane",,"THE STRANGER AT THE DOOR",behold_a_stranger_at_the_door_okane,5111766665111712,English,,
"O Why Not To-night?","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs for the King's Business",S4KB1909,212,"O Why Not To-night?","Why not tonight",,"J. Calvin Bushby",,"[O do not let the Word depart, and close thine eyes]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Go Ye Therefore  No. 2",GYT21910,d71,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Jewel Songs: suitable for all kinds of religious services",JS1910,79,"O Why Not To-night?","O why not tonight?","Elizabeth Reed",,,,,,English,,
"Oh, Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Revival No. 6",R61910,133,"Oh, Why Not To-night?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why not tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,214,,"O Why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"O WHY NOT TO-NIGHT?",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,43,"O Why Not To-night?","O Why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"The New Evangel",NE1911,59,"O Why Not To-night?","O why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Spirit of Praise",SoP1911,d74,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,104,"O Why Not To-night?","Then why not tonight",,"R. E. Winsett",,"[O do not let the word depart]",o_do_not_let_the_word_depart_winsett,51333161512331171235,English,,
"Oh, do not let thy Lord depart","Oh, do not let thy Lord depart",o_do_not_let_the_word_depart,"Salvation Army Songs",SAS1911,108,,,,,,,,,English,,
"O Why Not To-night?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,132,"O Why Not To-night?","Oh, why not tonight?","Rev. H. Bonar, D.D.","J. Calvin Bushey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why not tonight","O do not let the word depart",o_do_not_let_the_word_depart,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,133,,"O Why not tonight","Mrs. Elizabeth Reed","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Our Cumberland Presbyterian Hymnal",OCPH1911,d229,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O Why Not Tonight?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Glory Songs",GS1911,256,"O Why Not Tonight?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,553,"O Why Not Tonight?","O Why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Select Hymns: for Christian worship and general gospel service",SHCW1911,630,"Why Not To-night?","Oh, why not to-night?",,,,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231,,,
Tonight,"Oh, do not let the word depart",o_do_not_let_the_word_depart,"Praise Him",PH_Hicks,3,Tonight,"Oh, why not tonight (Why not tonight, oh, why not tonight?)",,"Ed. Eldad",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_eldad,,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs of Redemption",SoR1912,d73,"O why not tonight",,"Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Redemption's Message",RM1912,d83,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O why not tonight","O do not let the word depart",o_do_not_let_the_word_depart,"The Gospel Message No. 2",GM21911,119a,"O why not tonight",,"Rev. H. Bonar, D. D.","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d120,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why not tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"Songs of Pentecostal Power, Complete",SPPC1908,124,,"O Why not tonight?",,,,,,,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,208,"O Why Not To-night?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, why not tonight","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,16,,"Oh, why not tonight",,"J. Calvin Bushey",,"OH, WHY NOT TO-NIGHT?",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Hymns by the Marechale and Others",HMO1913,d46,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"The World Evangel",WE1913,60,"O Why Not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Our Choice",OC1913,d125,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"A Messenger for Jesus",M4J1913,d212,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
Tonight,"Oh, do not let the word depart",o_do_not_let_the_word_depart,"Praise Him",PH1914,3,Tonight,"Oh, why not tonight?",,"Ed. Eldad",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,12333322112255443,English,,
"O Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,15,"O Why Not To-Night?","O Why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Light and Life Songs No. 2",LLS21914,91,"O Why Not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Praise, a New Song Book",PNSB1914,d96,"O why not tonight",,"Eliza Reed",,,,,,English,,
"O Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,104,"O Why Not To-night?","O Why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Enduring Hymns",EH1914,d148,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"The Herald: A Song Book With a Message",H1915,24,"O Why Not To-night?","O why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Then Why Not To-night","O do not let the word depart",o_do_not_let_the_word_depart,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,104,"Then Why Not To-night","Then why not tonight",,"R. E. Winsett",,"[O do not let the word depart]",o_do_not_let_the_word_depart_winsett,51333161512331171235,English,,
"Oh, Why Not To-night?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,153,"Oh, Why Not To-night?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Tidings of the Cross",ToC1915,d157,"O why not tonight",,"Eliza Reed",,,,,,,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d175,"O why not tonight",,"Eliza Reed",,,,,,,,
"O Why not tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Free Methodist Hymnal",FMH1915,214,,"O Why not tonight?","Elizabeth Reed",,,,,,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,230,"O Why Not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"In His Name",IHN1916,d85,,,"Eliza Reed",,,,,,English,,
"Oh, Why Not Tonight?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Great Tabernacle Hymns",GTH1916,115,"Oh, Why Not Tonight?","Oh, why not tonight",,"A. Calvin Bushey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The King in His Beauty",KHB1916,d130,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Sweetest Praises",SP1916,d137,,,"Eliza Reed",,,,,,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Worship and Service",WS1916,153,"O Why Not To-night?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs of Salvation and Service.",SoSS1916,d187,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"The Eureka Song Climax: for all Religious Gatherings",ESC1916,193,"O Why Not To-night?","O Why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Glory Songs",GS1916,205,"O Why Not To-night?","O Why not tonight","Rev. H. Bonar, D. D.","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Soul Stirring Songs",SSS1917,d87,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"All Winning Songs",AWS1917,d92,,,"Eliza Reed",,,,,,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,188,"O Why Not To-night?","O Why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Down at the Cross",DC1917,d223,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Rose of Sharon Hymns",RoSH1917,591,"O Why Not To-night?","O Why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","Oh! do not let the Word depart",o_do_not_let_the_word_depart,"Rose of Sharon Hymns",RoSH1917,733,"O Why Not To-night?","O Why not tonight?","Eliza Reed","Ira D. Sankey",,"[Oh! do not let the Word depart]",o_do_not_let_the_word_depart_sankey,53453321143465322225,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Eureka Highway Songs",EHS1918,d74,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Telegrams: Our 1918 Message to the Church",TO191918,d76,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Grace and Glory Carols",GGC1918,d103,"O why not tonight",,"Eliza Reed",,,,,,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Soul Stirring Songs",SSS1918,122,"O Why Not To-night?","O Why not tonight?","Rev. H. Bonar, D. D.","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Kingdom Songs No. 2",KS21918,d146,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Gospel Bells",GB1918,d148,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,188,"O Why Not To-night?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Light and Life Songs No. 3",LLS31918,283,"Oh, Why Not To-night?","Oh, why not tonight",,"J. Calvin Bushey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,335,"Oh, Why Not To-night?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Soul Stirring Songs",SSS1919,d99,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Gospel Songs No. 2",GS21919,d103,"O why not tonight",,"Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Soul Echoes",SE1919,d146,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d75,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Evangel Light",EL1920,d88,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Silver Star",SS1920,d89,"O why not tonight",,"Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Hallelujah Songs",HS1920,d103,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"Oh, Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Joyful Praise",JP1920,107,"Oh, Why Not To-night?","Oh, why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs of Full Salvation",SoFS1920,d139,"O why not tonight",,"Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Billows of Praise",BoP1920,d147,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Songs of Salvation and Service. Revised",SSSR1920,178,"O Why Not To-night?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depar]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"Oh, Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,225,"Oh, Why Not To-night?","Oh, why not to-night?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O, do not let the word depart","O, do not let the word depart",o_do_not_let_the_word_depart,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,257,,,"Elizabeth Reed","Dr. L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"O Why Not Tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"Revival Gems: a small book with a big mission",RG1921,38,"O Why Not Tonight?","O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Victor",V1921,d75,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Voices for Christ",V4C1921,d93,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"Oh, Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Revival Melodies",RM1921,104,"Oh, Why Not To-night?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"From the Cross to the Crown",FCC1921,d105,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"Oh, Why Not Tonight?","O do not let the word depart",o_do_not_let_the_word_depart,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,153,"Oh, Why Not Tonight?","Oh, why not tonight?",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Gospel Light",GL1921,d192,"O why not tonight",,"Eliza Reed",,,,,,English,,
"O Do Not Let the Word Depart","O do not let the word depart",o_do_not_let_the_word_depart,"Great Songs of the Church",GSoC1921,214,"O Do Not Let the Word Depart",,"Eliza Read",,,,,,English,,
"O Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Waves of Glory No. 2",WG21921,243,"O Why Not To-night?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Victorious Songs: (Enlarged)",VS1922,73,"Why Not To-night?","O Why not tonight",,,,,,,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Waves of Salvation, Nos. 1 and 2 Combined",WSN11922,d82,"O why not tonight",,"Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Glory Songs",GS1922,d92,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Carols of Glory",CoG1922,d103,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Song Service",SS1922,134,"O Why Not To-night?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Gospel Rays",GR1922,d172,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Victorious Songs: (Enlarged)",VS1922,187,"Why Not To-night?","O Why not tonight","Elizabeth Reed",,,,,,English,,
"O Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Songs of Perfect Love",SoPL1922,196,"O Why Not To-night?","O Why not tonight",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,227,"Oh, Why Not To-night?","Oh, why not tonight?",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"O Why Not To-night?","Oh, do not let thy Lord depart",o_do_not_let_the_word_depart,"Songs and Music",SaM1922,393,"O Why Not To-night?",,,,,"[Oh, do not let thy Lord depart]",torquay_youens,13453123455544433322,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Waves of Praise",WoP1923,ad106,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Waves of Praise",WoP1923,bd82,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Gospel Gems Number 2",GG21923,74,"O Why Not Tonight?","O why not tonight","Eliza Reed (1794-1867)","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Celestial Songs for all Purposes",CS4P1923,d81,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Hosannas, a Superior Collection ...",HSC1923,d81,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Better Convention Songs, Our 1929 Book",BCSO1928,d82,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes",SOTP1923,d110,"O why not tonight",,"Eliza Reed",,,,,,English,,
