personYear,personName,personID,gender,deathYear
1796,"Hermann Adam von Kamp",Kamp_HA1,M,1867
1796,"Edward Hodges",Hodges_E,M,1867
1796,"Friedrich Wilhelm Krummacher",Krummacher_FW,M,1868
1796,"Carl Loewe",Loewe_Carl,M,1869
1796,"Jane Gray",Gray_Jane,F,1871
1796,"Frederick Charles Husenbeth",Husenbeth_FC3,M,1872
1796,"W. Jacobs",Jacobs_William,M,1872
1796,"Agnes Strickland",Strickland_A1,F,1874
1796,"Morris Davies",Davies_M1,M,1876
1796,"S. W. Lynd",Lynd_Samuel,M,1876
1796,"Carl Breidenstein",Breidenstein_HC,M,1876
1796,"William A. Mühlenberg",Muhlenberg_WA,M,1877
1796,"W. H. Bathurst, 1796-1877",Bathurst_William,M,1877
1796,"A. D. Merrill",Merrill_AD,M,1878
1796,"Abraham D. Merrell (1796-1878)",Merrell_AD,M,1878
1796,"Asa Abel",Abel_Asa,M,1879
1796,Boggett,Boggett_Richard,M,1879
1796,Schober,VonSchober_Franz,M,1882
1796,"Edward Denny, Bart.",Denny_EB,M,1889
1796,"Friedrich Winkler",Winkler_F1,M,1896
1797,"James Wallis Eastburn",Eastburn_JW1,M,1819
1797,Schubert,Schubert_FP,M,1828
1797,"Thomas Haynes Bayly",Bayly_Thomas,M,1839
1797,"F. W. P. Greenwood",Greenwood_FWP2,M,1843
1797,"Alexandre Vinet (1797-1847)",Vinet_Alexandre,M,1847
1797,"Annette Elizabeth (Baroness of Droste-Hulshoff)",DrosteHulshoff_Annette,F,1848
1797,"G. Donizetti, 1797-1848",Donizetti_Gaetano,M,1848
1797,"Johann W. Meinhold",Meinhold_JW,M,1851
1797,"Rev. Johann W. Meinhold",Meinhold_J,M,1851
1797,"Jonathan Leavitt",Leavitt_Jonathan,M,1852
1797,"Jane E. Roscoe",Hornblower_JR,F,1853
1797,"John Winebrenner",Winebrenner_John,M,1860
1797,"Robert Edwards",Edwards_Robert1797,M,1862
1797,"Alaric Alexander Wats",Watts_AA,M,1864
1797,"W. A. Wexels, 1797-1866",Wexels_WA,M,1866
1797,"Samuel Lover",Lover_Samuel,M,1868
1797,"Frederic Baraga",Baraga_Frederic,M,1868
1797,Dale,Dale_Thomas,M,1870
1797,"Edward Mote",Mote_E,M,1874
1797,"William Bullock",Bullock_W,M,1874
1797,"Franz Haerter",Haerter_Franz,M,1874
1797,"H. F. Massmann",Massmann_HF,M,1874
1797,"James Ford",Ford_J1,M,1875
1797,"David E. Ford",Ford_DE1,M,1875
1797,"Meta Heusser-Schweitzer",HeusserSchweizer_Meta,F,1876
1797,"Henvy Virtue Tebbs",Tebbs_HV1,M,1876
1797,"Johann Rothen",Rothen_Johann,M,1876
1797,"Samuel Barrett Sumner",Sumner_SB1,M,1878
1797,"Joseph Brackett, Jr., 1797-1882",Brackett_J,M,1882
1798,"Henry Neele",Neele_H1,M,1828
1798,"Enoch W. Freeman",Freeman_EW1,M,1835
1798,"J. D. Knowles",Knowles_JD1,M,1838
1798,"Charles Henkel",Henkel_Charles,M,1841
1798,"Heinrich Holzschuher",Holzschuher_H,U,1847
1798,"Amos Sutton",Sutton_Amos,M,1854
1798,"Fredrich Samuel Dreger",Dreger_FS,M,1859
1798,"Karl G. Reissiger, 1798-1859",Reissiger_CG,M,1859
1798,"Thomas B. Murray",Murray_TB,M,1860
1798,"Karl Klingemann",Klingemann_Karl,M,1862
1798,"Edward Osler",Osler_E,M,1863
1798,"A. Knapp",Knapp_Albert,M,1864
1798,"Joseph Harbottle",Harbottle_J1,M,1864
1798,"J. H. Thomander",Thomander_JH1,M,1865
1798,"Sylvanus Cobb",Cobb_Sylvanus,M,1866
1798,"Chauncy Hare Townsend",Townsend_CH1,M,1868
1798,"Alexey Lvov",Lvov_AF,M,1870
1798,"A. Barnes",Barnes_Albert,M,1870
1798,"William Russell",Russell_William1798,M,1873
1798,"Thomas Binney",Binney_Thomas,M,1874
1798,"A. H. Hoffmann v. Fallersleben",HoffmannvonFallersleben_August,M,1874
1798,"W. A. Auberlen",Auberlen_Wilhelm,M,1874
1798,"S. B. Marsh",Marsh_Simeon,M,1875
1798,"Rufus Babcock",Babcock_Rufus,M,1875
1798,"Luise Hensel",Hensel_Luise,F,1876
1798,"Friedrich Heinrich Ranke",Ranke_FH,M,1876
1798,Bertini,Bertini_Henri,M,1876
1798,"William Edwards",Edwards_William1798,M,1879
1798,"Wm. Patton",Patton_William,M,1879
1798,"James Horton",Horton_George,M,1880
1798,"Edward Steane",Steane_E1,M,1882
1799,"William Sanders",Sanders_William,M,0
1799,"William B.O. Peabody",Peabody_WBO,M,1847
1799,"George W. Doane",Doane_George,M,1859
1799,"Richard Thomas Pembroke Pope",Pope_RTP1,M,1859
1799,"Christian Gottlob Barth",Barth_CG,M,1862
1799,"F. Halevy",Halevy_F,M,1862
1799,"Rev. J. Aldrich",Aldrich_Jonathan,M,1862
1799,"Wilhelm Kilzer",Kilzer_Wilhelm,M,1864
1799,"Hugh Stowell",Stowell_H,M,1865
1799,"J. Bignall",Bignall_J,M,1869
1799,Preiswerk,Preiswerk_Samuel,M,1871
1799,"Abby Hyde",Hyde_Abby,F,1872
1799,"Thomas Cogswell Upham",Upham_TC1,M,1872
1799,"Baptist W. Noel",Noel_Baptist,M,1873
1799,"John Moultrie",Moultrie_J1,M,1874
1799,"Martin Hauser",Houser_Martin,M,1875
1799,"J. B. Waterbury",Waterbury_JB1,M,1876
1799,"Friedrich August Tholuck",Tholuck_August,M,1877
1799,"Alexander Robert Reinagle",Reinagle_AR,M,1877
1799,"J. D. Lang",Lang_JD,M,1878
1799,"J. A. LaTrobe",LaTrobe_JA1,M,1879
1799,"Richard William Beaty, 1799 - 1883",Beaty_Richard,M,1883
1799,"Philip Pusey",Pusey_P,M,1885
1799,"Charles H. Purday",Purday_CH,M,1885
1799,"Mary Howitt",Howitt_Mary,F,1888
1799,"Rev. Samuel Wakefield",Wakefield_S,M,1895
1799,"J. C. G., geb. 1799",JCG,U,1899
1799,"ks. Zygmunt Odelgiewicz, d. 1899",Odelgiewicz_Zygmunt,M,1899
1800,"H. Werner",Werner_H,M,1833
1800,"J. Henley",Henley_John,M,1842
1800,"O. Scott",Scott_Orange,M,1847
1800,"A. Lindeblad, d. 1848",Lindeblad_Assar,M,1848
1800,"Frédéric Bérat",Berat_Frederic,M,1855
1800,"Mrs. Cuthbert",Cuthbert_Elizabeth,F,1857
1800,"William Rhinehart",Rhinehart_W1,M,1861
1800,"T. Whittemore",Whittemore_T,M,1861
1800,"Rudolf Stier",Stier_Rudolf,M,1862
1800,"T. Fliedner",Fliedner_T1,M,1864
1800,"H. A. Timm",Timm_HA,M,1866
1800,"William Henry Bellamy",Bellamy_William,M,1866
1800,"James G. Lyons",Lyons_JG1,M,1868
1800,"R. W. Cushman",Cushman_RW1,M,1868
1800,"Charles-François Recordon, 1800-1870",Recordon_CharlesFrancois,M,1870
1800,"ناصيف اليازجي",alYaziji_Nasif,M,1871
1800,"Joseph Smith",Smith_J1,M,1873
1800,"Edward Churton",Churton_E1,M,1874
1800,Beard,Beard_JR,M,1876
1800,"Thomas Campbell",Campbell_Thomas1800,M,1876
1800,"Carl E. P. Wackernagel",Wackernagel_Philipp,M,1877
1800,"P. Wieselgren",Wieselgren_P1,M,1877
1800,"J. Ellenberger",Ellenberger_J,M,1879
1800,"Thomas S. Williamson",Williamson_Thomas,M,1879
1800,"B. F. White",White_BF,M,1879
1800,"Erastus C. Benedict",Benedict_Erastus,M,1880
1800,"J. Goss",Goss_John,M,1880
1800,"Gilbert Beebe",Beebe_Gilbert,M,1881
1800,"John Nelson Darby",Darby_JN,M,1882
1800,"John Blockley",Blockley_John,U,1882
1800,"H. K. Oliver",Oliver_Henry,M,1885
1800,"Parch Samuel Roberts",Roberts_S3,M,1885
1800,"Richard Massie",Massie_R,M,1887
1800,"John R. Wreford",Wreford_JR,M,1891
1800,"George Bancroft",Bancroft_George,M,1891
1800,"Matthew Bridges",Bridges_Matthew,M,1894
1800,"Henri Magnenat, 19`rmr diècle",Magnenat_Henri,M,1899
1800,"John Beaumont",Beaumont_John,M,1900
1800,"J. Young",Young_J19thcentury,U,1900
1800,"Cynthia Harvey Thomas",Thomas_Cynthia,F,1900
1800,"João Corrêa da Costa",cent_JCdCt,M,1900
1800,"L. W.",century_LWt,U,1900
1800,"George D. Moore",Moore_George,M,1900
1800,"George Merritt",Merritt_George,M,1900
1800,"Eduard Niemeyer",Niemeyer_Eduard,M,1900
1800,"R. F. Davis",Davis_RF,U,1900
1800,"E. K. Davis",Davis_EK,U,1900
1801,"Karl Plank",Plank_Karl,M,1825
1801,"Arr. from Vincenzo Bellini",Bellini_Vincenzo,M,1835
1801,"James Evans",Evans_James,M,1846
1801,"John Johns",Johns_J1,M,1847
1801,"Charles I. Junkin",Junkin_CI,M,1847
1801,Warlamoff,Varlamov_AE,M,1848
1801,"Joseph Mainzer",Mainzer_J,M,1851
1801,"Albert Lortzing, 1801-1851",Lortzing_A,M,1852
1801,Spitta,Spitta_KJP,M,1859
1801,"C. W. Wiendenfald",Wiedenfeld_KW,M,1860
1801,"William Wilson",Wilson_William,M,1860
1801,"Timothy Battle Mason, 1801-1861",Mason_TB,M,1861
1801,Concone,Concone_Giuseppe,M,1861
1801,"Mary A. S. Barber",Barber_MA,F,1864
1801,"Frederica Bremer",Bremer_F1,F,1865
1801,"William Cutter",Cutter_W1,M,1867
1801,"Baron Stow",Stow_B1,M,1869
1801,"William Penney",Penney_William,M,1872
1801,"Charles Swain",Swain_C1,M,1874
1801,"Johann Hopfensack",Hopfensack_Johann,M,1874
1801,"Carl Rudolph Hagenbach",Hagenbach_CR,M,1874
1801,"John P. Clapham",Clapham_JP1,M,1875
1801,"Orramel Whittlesey",Whittlesey_O,M,1876
1801,"Seweryn Goszczyński",Goszczynski_Seweryn,M,1876
1801,"Christen Pram Gad",Gad_Christen,,1877
1801,"Brigham Young",Young_Brigham,M,1877
1801,"William Ball",Ball_William1801,M,1878
1801,"Dr. Miller",Miller_William1801,M,1878
1801,"A. F. Lindblad",Lindblad_Adolf,M,1878
1801,"Henry Moule",Moule_Henry,M,1880
1801,"Anton P. Berggreen, 1801-1880",Berggreen_AP,M,1880
1801,"James Holme",Holme_J1,M,1882
1801,"Alexander Means, 1801-1853",Means_Alexander,M,1883
1801,"Joseph Stammers",Stammers_J,M,1885
1801,"John Henry Newman",Newman_JH,M,1890
1801,"Joseph P. Bartrum",Bartrum_Joseph,M,1900
1801,"J. J. Maxfield",Maxfield_JJ,M,1900
1801,"Helen E. Brown",Brown_Helen,F,1900
1801,"Mrs. M. E. Baldwin",Baldwin_ME,F,1900
1801,"J. Q. A. Houston",Houston_JQA,M,1900
1801,"Louisa J. Beach",Beach_Louisa,F,1900
1801,"Kate Bartlett",Bartlett_Kate,F,1900
1801,"Lina H. Barton",Barton_Lina,F,1900
1801,"William Maxwell",Maxwell_William,M,1900
1801,"Alice M. Batchelder",Batchelder_Alice,F,1900
1801,"W. F. Arms",Arms_WF,,1900
1801,"Hattie M. Bennett",Bennett_Hattie,F,1900
1801,"Leonard P. Breedlove",Breedlove_LP,M,1900
1801,"A. F. Atkin",Atkin_AF,U,1900
1801,"J. J. Atack",Atack_JJ,U,1900
1801,"Samuel Ashmead",Ashmead_Samuel,M,1900
1801,"Frances Freer",Freer_F3,F,1901
1802,"Elias Boudinot",Boudinot_Elias,M,1839
1802,"John Harris",Harris_John,M,1856
1802,"J. Whittemore",Whittemore_J,M,1860
1802,Niedermeyer,Niedermeyer_Louis,M,1861
1802,"John H. Gurney",Gurney_JH,M,1862
1802,"Eben Fardd",Fardd_E1,,1863
1802,"Lucy Sarah Atkins Wilson",Wilson_Lucy,F,1863
1802,"George P. Morris",Morris_George,M,1864
1802,"Elam Ives",Ives_Elam,M,1864
1802,"Isaac Williams",Williams_Isaac1802,M,1865
1802,"Nicholas Patrick Wiseman",Wiseman_N1,M,1865
1802,"J. Mannin",Mannin_J,M,1865
1802,"Charles Constantine Pise",Pise_CC1,M,1866
1802,"Johann Nepomuk Vogl",Vogl_JN,M,1866
1802,"Ernest Hawkins",Hawkins_E,M,1868
1802,"Ernst William Hengstenberg",Hengstenberg_EW1,M,1869
1802,"Charles Dexter Cleveland",Cleveland_CD3,M,1869
1802,"John A. Wallace",Wallace_John,M,1870
1802,"Henry Bateman",Bateman_Henry,M,1872
1802,"Robert Patterson",Patterson_R1,M,1872
1802,"Harriet Martineau",Martineau_Harriet,F,1876
1802,"Amos Binney",Binney_Amos,M,1878
1802,"Frederick Oakeley",Oakeley_F,M,1880
1802,"M. B. Landstad, 1802-80",Landstad_MB,M,1880
1802,"Johann Friedrich Maier",Maier_JF,M,1880
1802,"J. B. Jeter",Jeter_Jeremiah,M,1880
1802,"Leonard Bacon",Bacon_Leonard,M,1881
1802,"Joel H. Johnson",Johnson_JoelH,M,1882
1802,"James Turle",Turle_J,M,1882
1802,"J. Turkle, 1802-1882",Turkle_J,U,1882
1802,"William Rees",Rees_William1802,M,1883
1802,Hiraethog,Hiraethog,M,1883
1802,"James G. Deck",Deck_JG,M,1884
1802,"Johann Peter Lange",Lange_JP1,M,1884
1802,"Victor Hugo",Hugo_Victor,M,1885
1802,"John Newton",Newton_John1802,M,1886
1802,"Margaret Mackay",Mackay_M,F,1887
1802,"G. H. Rule",Rule_William,M,1890
1802,"Louisa Jane Hall",Hall_Louisa,F,1892
1802,"William H. Furness",Furness_WH1,M,1896
1802,"Ascan Henri-Théodore Lutteroth",Lutteroth_AHT,M,1899
1802,"John P. Campbell",Campbell_JohnP,U,1902
1802,"S. Williams",Williams_Samuel,M,1902
1803,"Levi Kneeland",Kneeland_L1,M,1834
1803,"Th. Fröhlich",Froehlich_FT,M,1836
1803,"C. Abela",Abela_Carl,M,1841
1803,"Sarah Judson",Judson_S1,F,1845
1803,"Eliza Flower",Flower_Eliza,F,1846
1803,"Eliel Davis",Davis_E4,M,1849
1803,"Thomas Gray",Gray_Thomas,M,1849
1803,"O. Jakobi",Jacobi_Otto,M,1855
1803,"Adolphe Adam",Adam_Adolphe,M,1856
1803,"John Newton Brown",Brown_JNewton,M,1868
1803,"Zuccalmaglio, 1803-1869",Zuccamaglio_Anton,M,1869
1803,"William E. Hickson",Hickson_William,M,1870
1803,"George Smith",Smith_George1803,M,1870
1803,"Henry J. Buckoll",Buckoll_HenryJames,M,1871
1803,"Rev. Henry J. Buckoll",Buckoll_HJB,M,1871
1803,"Robert S. Hawker",Hawker_RobertStephen,M,1873
1803,"John Burton",Burton_John1803,M,1877
1803,"Petro Parson",Parson_P,M,1878
1803,"Ida von Hahn-Hahn",HahnHahn_Ida,,1878
1803,"Peter Maurice, 1803 - 1878",Maurice_P,M,1878
1803,"David Charles",Charles_David1803,U,1880
1803,"Ralph Waldo Emerson",Emerson_RW1,M,1882
1803,"Moritz Görcke",Goercke_M,M,1883
1803,"M. Gurke",Gorke_Moritz,M,1883
1803,"Georg Friedrich Theophil Stern",Stern_Georg,M,1886
1803,"G. J. Webb",Webb_GJ,M,1887
1803,"Henri Herz",Herz_Henri,M,1888
1803,Staunton,Staunton_W,M,1889
1803,"Adin Ballou",Ballou_Adin,M,1890
1803,"Robert C. Chapman",Chapman_RC,M,1902
1803,"ks. Edmund H. Schultz",Schultz_Edmund,M,1903
1804,"Rudolph Flath",Flad_Rudolf,M,1830
1804,"N. E. Johnson",Johnson_NE3,M,1847
1804,"Carl Herlossohn",Herlossohn_Carl,M,1849
1804,"William Croswell",Croswell_W1,M,1851
1804,"W. P. Hutton",Hutton_WP,M,1855
1804,"Ths. Commuck",Commuck_Thomas,M,1855
1804,"Mikhail I. Glinka",Glinka_MI,M,1857
1804,"James W. Alexander ",Alexander_James,M,1859
1804,"Benjamin Lloyd",Lloyd_Benjamin,M,1860
1804,"Richard Jukes",Jukes_Richard,M,1867
1804,"Henry Trend",Trend_H1,M,1869
1804,"R. A. Scott",Scott_RA1,M,1870
1804,"George B. Ide",Ide_George,M,1872
1804,"Thomas Teller",Tuttle_G,M,1872
1804,"Samuel Smith (1804-1873)",Smith_Samuel1804,M,1873
1804,"Eduard Moericke",Moericke_E1,M,1875
1804,"Samuel Greg",Greg_S1,M,1876
1804,"Friedrich Filitz",Filitz_F,M,1876
1804,"Johann Ludvig Runeberg",Runeberg_Johan,M,1877
1804,"Albert Zeller",Zeller_EAlbert,M,1877
1804,"J. H. Butler",Butler_Jonathan,M,1878
1804,"E. C. Poppe",Poppe_EC1,M,1879
1804,"Emma Smith",Smith_EmmaHale,F,1879
1804,"William Newell",Newell_William1804,M,1881
1804,"Jacob Erb",Erb_J1,M,1883
1804,"W. J. Copeland, 1804-85",Copeland_WJ,M,1885
1804,"Eliza R. Snow",Snow_Eliza,F,1887
1804,"Thomas Davis",Davis_Thomas,M,1887
1804,"W. J. Trower",Trower_WJ1,M,1887
1804,"T. U. Walter",Walter_T,M,1887
1804,"Benjamin H. Kennedy",Kennedy_BH,M,1889
1804,"Sidney S. Brewer",Brewer_SS,M,1889
1804,"S. Sulzer",Sulzer_S,M,1890
1805,"G. Muller",Muller_George,M,0
1805,"Elizabeth Mills",Mills_Elizabeth,F,1829
1805,"A. Bennett",Bennett_Alfred,M,1830
1805,"Sarah Johanna Williams",Williams_SarahJohanna1805,F,1841
1805,"Theodor V. Oldenburg",Oldenburg_TV1,M,1842
1805,"Joseph Lambillotte",Lambillotte_J1,M,1842
1805,"Thomas Edwards Hankinson",Hankinson_TE1,M,1843
1805,"George Rogers",Rogers_G3,M,1846
1805,"Sarah F. Adams",Adams_Sarah,F,1848
1805,"Aloys Schloer",Schloer_A1,M,1852
1805,"R. Reinick",Reinick_Robert,M,1852
1805,"William Parsons Lunt",Lunt_WP2,M,1857
1805,"Georg Baab, 1805-1859",Baab_Georg,M,1859
1805,"Stephen Elvey, 1805-1860 ",Elvey_S,M,1860
1805,"George W. Bethune",Bethune_George,M,1862
1805,"W. M. Bunting",Bunting_WM1,M,1866
1805,"David Jones, Treborth",Jones_David1805,M,1868
1805,"T. B. Browne",Browne_TB1,M,1874
1805,"John E. Giles",Giles_J,M,1875
1805,"H. C. Andersen",Andersen_HC,M,1875
1805,"Jabez Burns",Burns_Jabez,M,1876
1805,"Henry J. Gauntlett",Gauntlett_Henry,M,1876
1805,"David T. K. Drummond",Drummond_DTK1,M,1877
1805,"Benjamin Gough",Gough_Benjamin,M,1877
1805,"Frances H. Whipple",Green_Frances,F,1878
1805,"William R. Whittingham",Whittingham_WR,M,1879
1805,"George V. Wigram",Wigram_George,M,1879
1805,"Johann Christoph Blumhardt",Blumhardt_Johann,M,1880
1805,"Abel Burckhardt",Burckhardt_A,M,1882
1805,"Adolph Moraht",Moraht_Adolph,M,1884
1805,"William Gaskell",Gaskell_W,M,1884
1805,"William Pitt Palmer",Palmer_WP1,M,1884
1805,"J. D. Edwards, 1805-1885",Edwards_JD,M,1885
1805,"Ruthanna Vallerchamp",Vallerchamp_Ruthanna,F,1886
1805,"J. J. Hosemann, 1805-1886",Hosemann_JJ,U,1886
1805,"Frederick Henry Hedge",Hedge_FH,M,1890
1805,"Frederick H. Hedge",Hodge_F,M,1890
1805,"J. D. Chambers",Chambers_J,M,1893
1805,"Joshua V. Himes",Himes_JV,M,1895
1805,"Asahel Abbott",Abbott_Asahel,M,1899
1805,"James Martineau",Martineau_James,M,1900
1805,"J. P. E. Hartmann, 1805-1900",Hartmann_JPE,M,1900
1805,"Jan Janata, d. 1905",Janata_Jan,M,1905
1806,"Julius Schubring, b. 1806",Schubring_J,U,0
1806,"Flora Hastings",Hastings_Flora,F,1839
1806,"John Sterling",Sterling_John,M,1844
1806,"E. von Feuchtersleben",Feuchtersleben_E1,M,1849
1806,"E. A. Wendt",Wendt_EA,M,1850
1806,"C. C. N. Balle, 1806-55",Balle_CCN,M,1855
1806,"Nathaniel Parker Willis",Willis_Nathaniel,M,1867
1806,"Wilhelm Wackernagel",Wackernagel_Wilhelm,M,1869
1806,"ks. Karol Braxatoris, d. 1869",Braxatoris_Karol,M,1869
1806,"R. Bell",Bell_Robert1806,M,1869
1806,"William Jefferson",Jefferson_William,M,1870
1806,"A. H. Haliday",Haliday_AH1,M,1870
1806,"George Hews",Hews_George,M,1873
1806,"John Tullidge",Tullidge_John,M,1873
1806,"Arthur T. Russell",Russell_AT,M,1874
1806,"Mrs. A. W. Cook",Cook_MAW,F,1874
1806,"Friedrich Burgmüller, 1804-1824",Burgmuller_Friedrich,M,1874
1806,"T. Atkinson",Atkinson_T,M,1875
1806,"John Chandler",Chandler_John,M,1876
1806,"R. W. Dixon",Dixon_Robert1806,M,1876
1806,"Gustav Friedrich Ludwig Knak",Knak_Gustav,M,1878
1806,"Nehemiah Adams",Adams_N1,M,1878
1806,"Gustav Knack",Knack_GEL,M,1878
1806,"J. McCaffrey",McCaffrey_John,M,1881
1806,"S. P. Hiull",Hill_SP,M,1884
1806,"Harriet Cecilia Phillips",Phillips_Harriet,F,1884
1806,"T. A. Ashworth",Ashworth_TA,M,1884
1806,"Julius Köhner, 1806-1884",Kohner_Julius,M,1884
1806,"Rev. Emerson Andrews, a.B., A. M.",Andrews_Emerson,M,1884
1806,"Maria Weston Chapman",Chapman_Maria,F,1885
1806,"J. Beste",Beste_JRichard,M,1885
1806,"Johannes Karl",Karl_Johannes,M,1887
1806,"Johann Baptist Berger",Berger_Johann,M,1888
1806,"Louis-Jules Delaborde, 1806-1889",Delaborde_LJ,U,1889
1806,"E. Dearle",Dearle_Edward,M,1891
1806,"Elizabeth Oakes Prince Smith",Smith_ElizabehtOP,F,1893
1806,"Samuel Glady, 1806-?",Glady_Samuel,M,1906
1807,"Jonathan Lawrence",Lawrence_J1,M,1833
1807,"Elizabeth M. Chandler",Chandler_EM1,F,1834
1807,"T. R. Taylor, 1807-35",Taylor_TR,M,1835
1807,"E. Peabody",Peabody_Ephraim,,1856
1807,"Parley Parker Pratt",Pratt_Parley,M,1857
1807,"Luella J. B. Case",Case_LJB1,F,1857
1807,"John Campbell (1807-1860)",Campbell_John1807,M,1860
1807,"O. A. Skinner",Skinner_OA1,M,1861
1807,"Roswell Park",Park_Roswell,M,1869
1807,"H. Rung, 1807-1871",Rung_H,M,1871
1807,"Johan Sebastian Welhaven",Welhaven_JSC1,M,1873
1807,"Phoebe W. Palmer",Palmer_PW,F,1874
1807,"François Boissier",Boissier_FLC,M,1875
1807,"Rev. C. W. Andrews",Andrews_CW,M,1875
1807,"Franz Graf Pocci",Pocci_Franz,M,1876
1807,"John Roberts",Roberts_John1807,M,1876
1807,"Sarah Elizabeth Miles",Miles_SE1,F,1877
1807,"Mary Carpenter",Carpenter_M1,F,1877
1807,"Karl Julius Hermann Grobe",Grobe_Karl,M,1877
1807,"J. Dowling",Dowling_John,M,1878
1807,"Jul. Krais",Krais_Julius,M,1878
1807,"K. E. Hering (1807-1879)",Hering_KE,M,1879
1807,"H. M. Macgill",Macgill_HM5,M,1880
1807,"Abel C. Thomas",Thomas_AC1,M,1880
1807,"Jane E. Lesson",Leeson_Jane,F,1882
1807,"Henry W. Longfellow",Longfellow_HW,M,1882
1807,"A. D. Gillette",Gillette_AD1,M,1882
1807,"William H. Callcott",Callcott_WH,M,1882
1807,"Edwin F. Hatfield",Hatfield_EFEF,M,1883
1807,"Christopher Wordsworth",Wordsworth_Christopher,M,1885
1807,"James Foster",Foster_James,M,1885
1807,"Robert C. Trench, 1807-1886",Trench_RC,M,1886
1807,"Nathan Brown",Brown_N1,M,1886
1807,"Lorenzo Lyons, 1807-1886",Lyons_Lorenzo,M,1886
1807,"Jefferson Hascall",Hascall_Jefferson,M,1887
1807,"Harriet B. McKeever",McKeever_H,F,1887
1807,"Harriet Burns MacKeever",MacKeever_HB,U,1887
1807,"Josiah Jones",Jones_Josiah,M,1887
1807,"J. Haskell",Haskell_J,M,1887
1807,"E. P. Barrows",Barrows_ElijahP,M,1888
1807,"George Rawson, 1807-1889",Rawson_G,M,1889
1807,"Andrew Young",Young_Andrew1807,M,1889
1807,"E. A. Dayrnan, 1807-90",Dayman_EA,M,1890
1807,"George Barrell Cheever",Cheever_GB3,M,1890
1807,"John Greenleaf Whittier",Whittier_John,M,1892
1807,"Laurence Toole",Toole_L1,M,1892
1807,"Thomas Williams (Hafrenydd), 1807-94",Williams_Thomas1807,M,1894
1807,"Frederick Tennyson",Tennyson_F1,M,1898
1808,"Deodotus Dutton",Dutton_Deodotus,M,1832
1808,"Joseph Anstice",Anstice_Joseph,M,1836
1808,"William Hanby",Hanby_W3,M,1840
1808,"Margaret Cockburn-Campbell",CockburnCampbell_MCM,F,1841
1808,"Anton Gersbach",Gersbach_Anton,M,1848
1808,"A. Zwissig",Zwyssig_Alberich,M,1854
1808,"Henry Anderton",Anderton_Henry,M,1855
1808,"Christian Rudolph Heinrich Puchta",Puchta_Heinrich,M,1858
1808,Layritz,Layritz_F,M,1859
1808,"Mrs. T. D. Crewdson",Crewdson_TDMrs,F,1863
1808,"J. Crewdson",Crewdson_J,F,1863
1808,"Robert A. West",West_R,M,1865
1808,"Thomas H. Stockton",Stockton_TH,M,1868
1808,"Leonhard Widmer",Widmer_Leonhard,M,1868
1808,Balfe,Balfe_Michael,M,1870
1808,"J. Harrison, 1808-1871",Harrison_J,U,1871
1808,"Henry F. Chorley",Chorley_Henry,M,1872
1808,"P. H. Sweetser",Sweetser_PH1,M,1872
1808,"William Löhe",Lohe_Wilhelm,M,1872
1808,"Caroline E. May",May_Caroline,F,1873
1808,"Placide Cappeau",Cappeau_P,M,1877
1808,"Caroline E. S. Norton",Norton_Caroline,F,1877
1808,"J. Chr. Weeber",Weber_JC,M,1877
1808,"C. W. Böttiger",Boettiger_CW1,M,1878
1808,"Francis Xaver Chwatal (1808- )",Chwatal_Franz,M,1879
1808,"E. F. Richter, d. 1879",Richter_EF,M,1879
1808,"Henry Augustus Boardman",Boardman_Henry,M,1880
1808,"Johann Hinrich Wichern",Wichern_JH,M,1881
1808,"George Washington Patten",Patten_GW1,M,1882
1808,"William H. Allen",Allen_WilliamH,M,1882
1808,"Alex Neibaur",Neibaur_Alex,M,1883
1808,"William Lindsay Alexander",Alexander_William,M,1884
1808,"J. C. Gebauer, 1808-84",Gebauer_JC,M,1884
1808,Costa,Costa_M,M,1884
1808,"Mrs. Charles Arlington Barnard",Barnard_Charles,M,1884
1808,"Carl O. Voget",Voget_Carl,M,1885
1808,"Ray Palmer",Palmer_Ray,M,1887
1808,"John Taylor",Taylor_John1808,M,1887
1808,"Horatius Bonar",Bonar_Horatius,M,1889
1808,"H. E. Manning",Manning_HE1,M,1892
1808,"The Right Rev. Ashton Oxenden, D.D.",Oxenden_Ashton,M,1892
1808,"William John Blew",Blew_William,M,1894
1808,"Samuel Francis Smith",Smith_SF,M,1895
1808,"James Gall",Gall_James,M,1895
1808,"Allen W. Chatfield",Chatfield_AW,M,1896
1808,"Edwards A. Park",Park_EA3,M,1900
1808,"J. B. Aikin",Aikin_JB,M,1900
1808,"ks. August Karol Diehl, d. 1908",Diehl_August,M,1908
1809,"B. B. Thatcher",Thatcher_BB1,M,1840
1809,"J. A. Elliot, d. 1941",Elliott_JA,F,1841
1809,"Felix Mendelssohn",Mendelssohn_Felix,M,1847
1809,"Edgar Allan Poe",Poe_Edgar,M,1849
1809,"Giuseppe Giusti",Giusti_G,M,1850
1809,"E. L. White",White_Edward,M,1851
1809,"O. W. Withington",Withington_OW,M,1853
1809,"Anne H. Shepherd",Shepherd_AH,F,1857
1809,"Friedrich Zühmstedt",Kuehmstedt_FK,U,1858
1809,"Joseph A. Alexander",Alexander_Joseph,M,1860
1809,"Elizabeth Barrett Browning",Browning_EB,F,1861
1809,"Park Benjamin",Benjamin_Park,M,1864
1809,"O. Lindblad",Lindblad_Otto,M,1864
