totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1,"Gather sheaves, gather sheaves","By the early morning light",,"Gather sheaves, gather sheaves",by_the_early_morning_light,,"George W. Lyon",,
1,"Gather! Gather!","Come gather, come gather, the harvest is here",,"Gather! Gather!",come_gather_come_gather_the_harvest_is_h,,,,
1,"Gathering one by one","From our midst loved ones are going","Gathering one by one",,from_our_midst_loved_ones_are_going,,"R. Welton Oakes",,
1,"Gå och tala om för Jesus","Gå och tala om för Jesus","Gå och tala om för Jesus",,ga_och_tala_om_for_jesus,Swedish,"A. v. Z.","8.7.8.7 D",
1,"Gather in the morning","Gather in the morning",,,gather_in_the_morning,,"R. A. Evilsizer",,
1,"Gather them in","Gather the lambs into the fold",,"Gather them in",gather_the_lambs_into_the_fold,,,,
1,"Gather the lost ones in","Go unto nations, far and near","Gather the lost ones in",,go_unto_nations_far_and_near,English,"L. McHan",,
1,"Gathering by the crystal sea","Loved ones, dear ones gathered by the crystal sea","Gathering by the crystal sea",,loved_ones_dear_ones_gathered_by_the_cry,,"W. Raymond Hendrix",,
1,"Gathering gems","Seeking in faith",,"Gathering gems",seeking_in_faith,,"Jennie Wilson",,
1,"Gather Golden Fruit for Jesus","We are now in life's fair summer","Gather Golden Fruit for Jesus",,we_are_now_in_lifes_fair_summer,English,"Jennie Wilson",,
1,"Gather the sheaves in quickly","Work, for the night is coming",,"Gather the sheaves in quickly",work_for_the_night_is_coming_work_for_th,,"I. L. Andrews",,
1,"Gabriel of high degree","Gabriel of high degree",,,gabriel_of_high_degree,,,"Irregular with refrain","Hunterian MS. 83, 15th cent."
1,"Gabriel to Mary came","Gabriel to Mary came",,,gabriel_to_mary_came,,,,
1,"Gaily We Celebrate","Gaily we celebrate our holiday","Gaily We Celebrate",,gaily_we_celebrate_our_holiday,English,"Harold Krantzler",,
1,"Gathering Home","Up to the mansions where Jesus has gone","Gathering Home","Gathering Home, Gathering Home",up_to_the_mansions_where_jesus_has_gone,English,"B. H. Winslow",,
1,Gaudeamaus,"Let us now in youth rejoice",Gaudeamaus,,let_us_now_in_youth_rejoice,English,,,
1,"Gaily the fisherman pulled his light oar","Gaily the fisherman pulled his light oar",,,gaily_the_fisherman_pulled_his_light_oar,,,,
1,"Gather not my soul with sinners","Gather not my soul with sinners",,,gather_not_my_soul_with_sinners,,"J. F. Berg",,
1,"Gabriel, from the Heaven Descending","Gabriel, from the Heaven descending","Gabriel, from the Heaven Descending",,gabriel_from_heaven_descending,English,"Adam of St. Victor; John M. Neale",8.8.8.7,"Manuscript, circa 1199, in the <cite>Bibliothèque Nationale</cite> in Paris; translation in <cite>Medieval Hymns</cite>, second edition, 1863, page 137"
1,"Gather Jewels for the King","O eager hand, what are you seeking?","Gather Jewels for the King",,o_eager_hand_what_are_you_seeking,English,"Myra Goodwin Plantz, 1856-1914",,"Appeared posthumously in her <cite>Songs for Quiet Hours</cite> (New York: The Methodist Book Concern, 1915), pages 67-8"
1,"Gathered Here in That Great Presence","Gathered here in that great Presence","Gathered Here in That Great Presence",,gathered_here_in_that_great_presence,English,"Neil Barham",8.7.8.7.4.7,
1,"GAMES PEOPLE PLAY","Oh, the games people play now","GAMES PEOPLE PLAY","La da da da da da da.",oh_the_games_people_play_now,,"Joe South",,
1,"Gabriel fram Heven-King","Gabriel fram Heven-King",,,gabriel_fram_hevenking,English,,,
1,"GATES OF MERCY","Dear friend you are still wandering from God","GATES OF MERCY",,dear_friend_you_are_still_wandering_from,,,,
1,"Gather the Sunbeams","Gather the sunbeams as they fall across the path of youth","Gather the Sunbeams","Gather sunbeams bright and fair",gather_the_sunbeams_as_they_fall,English,"C. A. M.",,
1,"Gather Your Children","Gather your children, dear Savior, in peace","Gather Your Children",,gather_your_children_dear_savior_in_peac,English,"Jaroslav J. Vajda, 1919-2008",10.11.11.12,
1,"Gathered Here to Seek God's Blessing","Gathered here to seek God's blessing","Gathered Here to Seek God's Blessing",,gathered_here_to_seek_gods_blessing,English,"Danny A. Belrose, 1941-","8.7.8.7 D",
1,"Gaining Victory Over the World","As we move ahead triumphant","Gaining Victory Over the World",,as_we_move_ahead_triumphant,,,,
1,"Gathered here, we join our hands, O Savior","Gathered here, we join our hands, O Savior",,,gathered_here_we_join_our_hands,,"C.N.L. von Zinzendorf; H. Breuckner",,
1,"Ĝardenen mi venas en sol'","Ĝardenen mi venas en sol'","Ĝardenen mi venas en sol'","Kaj promenas ni, kaj min benas li",gardenen_mi_venas_en_sol,Esperanto,"C. Austin Miles, ca. 1913; Ros' Haruo",,
1,"Gather Together, Sing as One","Gather together, sing as one","Gather Together, Sing as One",,gather_together_sing_as_one,English,"Beth E. Hanson",8.7.8.7.8.8.8.7,
1,"감 감 한 밤 증 에 빈 들 에 서 (In Deepest Darkness I Wandered Alone)","감 감 한 밤 증 에 빈 들 에 서 (In deepest darkness I wandered alone)","감 감 한 밤 증 에 빈 들 에 서 (In Deepest Darkness I Wandered Alone)",,in_deepest_darkness_i_wandered_alone,"English; Korean","Bin Oh; Edward Poitras",10.10,
1,"Gather the Children In","Gather the little children in","Gather the Children In","Gather them in, gather them in",gather_the_little_children_in,English,"J. O. B.",,
1,"Gather and worship! The first star of eve","Gather and worship! The first star of eve",,,gather_and_worship_the_first_star,English,"P. M.",,
1,"橄欖山前一別離 (Since Thy departure)",自從當年橄欖山前一別離，,"橄欖山前一別離 (Since Thy departure)",,zicong_dangnian_ganlan_shan,Chinese,"Watchman Nee",,
1,"羔羊婚筵 (The marriage supper of the Lamb)",有福時刻終於來臨,"羔羊婚筵 (The marriage supper of the Lamb)",,youfu_shike_zhongyu_lailin,Chinese,"Newman Sze",,
1,"趕緊工作，夜快臨 (Work, for the night is coming)",趕緊工作，夜快臨,"趕緊工作，夜快臨 (Work, for the night is coming)",,ganjin_gongzuo_ye_kuai_lin,Chinese,"Annie L. W. Coghill",,
1,"感謝神 (Thanks to God)",感謝神，賜我救贖主,"感謝神 (Thanks to God)",,ganxie_shen_ci_wo_jiushu_zhu,Chinese,"August L. Storm",,
1,"Gaa mig ei forbi","Gaa mig ei forbi, o frelser","Gaa mig ei forbi","Jesus, Jesus, Hør min bøn til dig",gaa_mig_ei_forbi,Norwegian,"Fanny J. Crosby",,
1,"Gather Us In (Reassemble-nous)","Gather us in, ground us in you (Rassemble-nous, tout près de toi)","Gather Us In (Reassemble-nous)",,gather_us_in_ground_us_in_you,"English; French","David Hann; David Fines",,
1,"Gaa hen i Herrens Vingaard","Gaa i Herrens vingaard","Gaa hen i Herrens Vingaard","Tjene stadig Frelseren",gaa_i_herrens_vingaard_kjaere,Norwegian,,,
1,"Gather Your People to Comfort and Love (A Hymn for Advent)","Gather your people to comfort and love ","Gather Your People to Comfort and Love (A Hymn for Advent)",,gather_your_people_to_comfort_and_love,English,"F. Richard Garland",10.10.9.10,
1,"Gather Up, O Earth,Thy Dead","Gather up, O earth, thy dead","Gather Up, O Earth,Thy Dead",,gather_up_o_earth_thy_dead,English,"John Bowring","7.7.7.7 D","<cite>A Collection of Hymns for Public and Private Worship</cite> by John Relly Beard (London: John Green, 1837)"
1,"Gawn Ni Gwrdd tu Draw i'r Afon?","Gawn ni gwrdd tu draw i'r afon","Gawn Ni Gwrdd tu Draw i'r Afon?","Gawn ni gwrdd, gawn ni gwrdd",gawn_ni_gwrdd_tu_draw_ir_afon,Welsh,,,
1,"Gaju, karaj geamikoj","Gaju, karaj geamikoj",,,gaju_karaj_geamikoj,,,,
1,"Gaterhing Sheaves for Jesus","Gathering sheaves in life's great harvest","Gaterhing Sheaves for Jesus",,gathering_sheaves_in_lifes_great_harvest,English,"James D. Vaughan",,
1,"Gay Skylarks (a Round)","Gay Skylarks are we","Gay Skylarks (a Round)",,gay_skylarks_are_we_so_glad,English,,,
1,"Ga-o' da-swe-t i-s ne jo-gweh","Ga-o' da-swe-t i-s ne jo-gweh",,,gao_daswet_is_ne_jogweh,Seneca,,,"Trad. Seneca text; Anon. Eng. paraphrase"
1,"Gather the Roses","Over your pathway bloom God's roses fair","Gather the Roses","Gather the roses scattered in the way",over_your_pathway_bloom_gods_roses_fair,English,"Mrs. C. D. Martin",,
1,"Gathering of God's Children","There will be a great reunion on that happy golden shore","Gathering of God's Children","We shall all be reunited, all shall be delighted",there_will_be_a_great_reunion_on_that_ha,English,"A. C. W.",,
1,"Gate Of Home","As on life's rugged path I roam","Gate Of Home",,as_on_lifes_rugged_path_i_roam,,,,
1,"Gathering His Children Home","In that land beyond the Jordan River","Gathering His Children Home","God is gathering His children home",in_that_land_beyond_the_jordan_river,English,"Rev. Alfred Barratt",,
1,"Gathering Home to that Beautiful Country","Gathering home to a beautiful country","Gathering Home to that Beautiful Country","Gathering home in that beautiful land",gathering_home_to_a_beautiful_country,English,"Jennie Wilson",,
1,"Gather in the Grain","See the ripe harvest fields waiting today","Gather in the Grain","Go gather in the grain",see_the_ripe_harvest_fields_waiting_toda,English,"S. W. B.",,
1,"Gak Sorg og Klag'","Gak Sorg og Klag'",,,gak_sorg_og_klag,Norwegian,,,
1,"Gamleaaret seig i Hav","Gamleaaret seig i Hav",,,gamleaaret_seig_i_hav,Nynorsk,Blix,,
1,"Galilea a Narañga","Galilea a narañga","Galilea a Narañga",,galilea_a_naranga,"Ilocano; Tagalog","William F. Sherwin",,
1,"Gagetan! Regtaan!","Gagetan! Regtaan!","Gagetan! Regtaan!","Gagetan! Regtaan Aguray!",gagetan_regtaan,"Ilocano; Tagalog","F. J. Crosby",,
1,"Gates Ajar","Gates ajar, O blissful morning","Gates Ajar","Gates ajar, swing wide the portals",gates_ajar_o_blissful_morning,English,"W. R. S.",,
1,"Gather Us in Mercy, Lord","Train in gospel ways to see","Gather Us in Mercy, Lord","Gather us in mercy Lord",train_in_gospel_ways_to_see,English,"Gabe Huck, b. 1941",,
1,"Gather and Remember","Now is the time to gather and remember","Gather and Remember",,now_is_the_time_to_gather_and_remember,English,"Owen Alstott, b. 1947",11.10.11.10.11.10,
1,"Gathered In","Gathered in from every land","Gathered In",,gathered_in_from_every_land,English,"Owen Alstott",7.7.6.7.9,
1,"Gathering Sheaves","Gathering sheaves for the Master I love","Gathering Sheaves","Great is my joy and my comfort divine",gathering_sheaves_for_the_master_i_love,English,"Fanny J. Crosby",,
1,"Gather Golden Grain","Go and gather golden grain","Gather Golden Grain","Gather golden grain",go_and_gather_golden_grain,English,"J. W. A.",,
1,"Gather the Beautiful Grain","Brother, the harvest is ready and waiting o'er valley and plain","Gather the Beautiful Grain","Gather the beautiful grain",brother_the_harvest_is_ready_and_waiting,English,"Charles H. Huff",,
1,"Gathering Home","There's a gathering of the faithful in our Father's house on high","Gathering Home","I'll meet you there, oh, hallelujah!",theres_a_gathering_of_the_faithful_in_ou,English,"Mrs. C. H. M.",,
1,"Gathering Pearls","Gathering pearls for the Master","Gathering Pearls","Gathering pearls for the Master",gathering_pearls_for_the_master,English,"Laura E. Newell",,
1,"Gather All the Children In","Gather all the children from the fields of sin","Gather All the Children In","Gather all the children in",gather_all_the_children_from_the_fields_,English,"T. C. Kelly",,
1,"Ganz aus Ganden","Erlöst durch Gnade! Sel'ges Wort","Ganz aus Ganden","Erlöst durch Gnade, sel'ges Wort",erlost_durch_gnade_seliges_wort,German,"A. J. Bucher",,
1,"Ganz für Jesum","Ganz für Jesum, ganz für Jesum!","Ganz für Jesum","Ganz für Jesum, ganz für Jesus!",ganz_fur_jesum_ganz_fur_jesum,German,"Anna Wyttenbach",,
1,"Gather My Saints Unto Me","Scattered and lost have My people long been","Gather My Saints Unto Me","Gather My saints unto Me",scattered_and_lost_have_my_people_long_b,English,"Charles P. Jones",,
1,"Gabi, Gabi","Gabi, Gabi (Praise the Father)","Gabi, Gabi",,gabi_gabi,"English; Zulu",,,
1,"Gathering Round the Table of the Lord (Shū no shokutaku o kakomi)","Shū no shokutaku o kakomi (Gathering round the table of Christ Jesus)","Gathering Round the Table of the Lord (Shū no shokutaku o kakomi)","Maranatha, maranatha ",shu_no_shokutaku_o_kakomi,"English; Japanese","Tsugutoshi Aragaki; Kathleen Moody",,
1,"Gather Here, Believers in Christ (Uri modu Yesmikko)","Soneson ŭl majujapgo (Let us all be, hand linked to hand)","Gather Here, Believers in Christ (Uri modu Yesmikko)","Uri modu Yesumikko (Gather here, believers in Christ)",soneson_ul_majuapgo,"English; Korean","Byong-sop Ban; Genell Poitras",,
1,"Gau Ixilla, Gau Donea","Gau ixilla, gau donea","Gau Ixilla, Gau Donea",,gau_ixilla_gau_donea,Basque,"Josef Mohr; Anonymous",,
1,"Gathering Home","Where the golden harps are ringing","Gathering Home","We are gath'ring home",where_the_golden_harps_are_ringing,English,"P. P. O.",,
1,"Gather Sheaves","Gather sheaves from the harvest, abundant and white","Gather Sheaves","Gather sheaves, O Christian reaper",gather_sheaves_from_the_harvest,English,"Stella May Thompson",,
1,"Gather the Harvest","The harvest is ready, the daylight is shining","Gather the Harvest","Go gather the harvest, O toilers",the_harvest_is_ready_the_daylight_is_shi,English,"James Rowe",,
1,"Gather 'Round the Manger","Gather 'round the manger","Gather 'Round the Manger",,gather_round_the_manger,English,"Heather Lynn Hanson, 1938-",6.4.6.4,
1,"Gather the Spirit","Gather the spirit, harvest the power","Gather the Spirit","Gather in peace, gather in thanks",gather_the_spirit_harvest_the_power,English,"Jim Scott, 1945-","9.9.9.10 with refrain",
1,"Gaudeamus Hodie","Gaudeamus, gaudeamus, gaudeamus hodie","Gaudeamus Hodie",,gaudeamus_gaudeamus_gaudeamus_hodie,"English; Latin",,Irregular,Traditional
1,"Gathered in the House Divine","Gathered in the House Divine",,,gathered_in_the_house_divine,English,"Bishop Moule",,
1,"Gathering in the Grain","Gathering in the grain in the morning sun","Gathering in the Grain","Gath'ring in the golden grain",gathering_in_the_grain_in_the_morning_su,English,"Rev. Johnson Oatman, Jr.",,
1,"Gathering Home","While yet to the strife of the battle we're going","Gathering Home","When the conflicts are past, victors at last",while_yet_to_the_strife_of_the_battle_we,English,"R. L. Fletcher",,
1,"Gathering Precious Sheaves","For the master gathering precious sheaves","Gathering Precious Sheaves","Gathering precious sheaves",for_the_master_gathering_precious_sheave,English,"L. E. J.",,
1,"Gazing At The Mountain","I stood gazing at the mountain","Gazing At The Mountain",,i_stood_gazing_at_the_mountain,English,"Ruth Grubb",,
1,"Gamashkawisid Jesus","Gamashkawisid Jesus",,,gamashkawisid_jesus,Ojibwe,,,
1,"Ga-gijiinang Kije-Manito","Ga-gijiinang Kije-Manito",,,ga_gijiinang_kije_manito,Ojibwe,,,
1,Gagangowiian,"Kaginig, Kije-Manito",,Gagangowiian,kaginig_kije_manito,Ojibwe,,,
1,Gagwanissagendagwad,Gagwanissagendagwad,,,gagwanissagendagwad,Ojibwe,,,
1,"Gather the Lost Ones In","Gather the lost ones in","Gather the Lost Ones In","Gather them in",gather_the_lost_ones_in,English,"E. R. Latta",,
1,"Gathering Home","They're gath'ring in glory earth's pilgrim band","Gathering Home","Gathering home, gathering home",theyre_gathering_in_glory_earths_pilgrim,English,,,
1,"Garai Neni","Garai neni usiku hwasvika","Garai Neni",,garai_neni_usiku_hwasvika,Shona,"Henry F. Lyte; Unknown",10.10.10.10,
1,Galilee,"By the shores of Galilee my Savior came",Galilee,"And they left their nets to please Him long ago",by_the_shores_of_galilee_my_savior_came,English,"E. L. H.",,
1,Galilee,"I wait for Thee at earth's gates of gold",Galilee,,i_wait_for_thee_at_earths_gates_of,English,"Rev. George Matheson",,
1,"Gaily Singing","Sunny hours","Gaily Singing","Gaily singing",sunny_hours_leafy_bowers_radiant_june,English,"Elizabeth Jones",,
1,"Gather Jewels","Gather jewels for the Master","Gather Jewels","Gather priceless jewels",gather_jewels_for_the_master,English,"W. S. M.",,
1,"Ganz des Herrn","Heil'ger Jesu, Hoherpriester","Ganz des Herrn","Hoherpriester, wasch' von Sünd' uns rein",heiliger_jesu_hoherpriester_der_zur,German,,,
1,"Gathered in God's Presence","Gathered in God's presence","Gathered in God's Presence","Gathered in God's presence",gathered_in_gods_presence_in_fellowship,English,"Svein Ellingsen, 1929-; Hedwig T. Durnbaugh, 1929-","6.7.6.7 with refrain",
1,"Gather Around the Christmas Tree","Gather around the Christmas-tree","Gather Around the Christmas Tree","Gather, gather around",gather_around_the_christmas_tree_glist,English,"Mrs. Estelle Oltrogge",,
1,"Gather the Children In","Gather the children into the fold","Gather the Children In","Gather them in, let the house be full",gather_the_children_into_the_fold_gather,English,"R. H. Searles",,
1,"Gambrinus is King","Gambrinus is King, he sits on his throne","Gambrinus is King","And they all come down",gambrinus_is_king,English,"Silver Lake Quartette",,
1,"Gather Them","Oh, gather to Jesus the lost ones that stray","Gather Them","Gather them, gather them",o_gather_to_jesus_the_lost_ones_that,English,"Anna C. Storey",,
1,"Gather the Children In","Into the fold of the grace of God","Gather the Children In","Gather the children in",into_the_fold_of_the_grace,English,"W. A. Ogden",,
1,"Garland the Church With Flowers","Garland the church with flow'rs","Garland the Church With Flowers",,garland_the_church_with_flowers,English,"Mrs. F. G. Judd",,
1,"Gather the Sheaves","Gath'ring the sheaves in the rising sun","Gather the Sheaves","What will the Lord of the harvest say",gathering_the_sheaves_in_the_rising_sun,English,,,
1,"Gather the Sheaves","Gather the sheaves that lie scattered","Gather the Sheaves","Gather the sheaves",gather_the_sheaves_that_lie_scattered,English,"Rev. P. S. Orwig",,
1,"Gathered Sheaves","I want to rest on the fields of heaven","Gathered Sheaves","List! 'tis the voice of the reapers singing",i_want_to_rest_on_the_fields_of_heaven,English,"Emma Pitt",,
1,"Gather Them In","Gather them in, the tender lambs","Gather Them In","Gather the in, gather them in",gather_them_in_the_tender_lambs,English,"Mrs. Harriet Jones",,
1,"Gather up the Sunshine","Gather up the sunshine by the way","Gather up the Sunshine",,gather_up_the_sunshine_by_the_way,English,"W. G. H.",,
1,"Gänzliche Uebergabe","Will gar nichts mehr sein, nichts gelten","Gänzliche Uebergabe",,will_gar_nichts_mehr_sein_nichts_gelten,German,"E. G.",,
1,"Gaily come the hours of gladness","Gaily come the hours of gladness",,,gaily_come_the_hours_of_gladness,English,"W. H. Parker",,
1,"Gather the Sheaves","Gather the sheaves for the Master","Gather the Sheaves","Harvest time is ready, my brother",gather_the_sheaves_for_the_master_in_th,English,"J. L. M.",,
1,"Gather Them In","Out on sin's mountain the lost sheep are straying","Gather Them In","Gather them in",out_on_sins_mountain_the_lost_sheep,English,"C. E. P.",,
1,Gaudeamaus,"Gaudeamus igitur",Gaudeamaus,,guadeamus_igitur_juvenes_dum_sumus,Latin,,,
1,"Gather His Wandering Sheep","Souls that are precious are out in the cold","Gather His Wandering Sheep","Servants of Jesus, away, away!",souls_that_are_precious,English,"Harriet E. Jones",,
1,"Gather Them In","Gather them in from street and lane","Gather Them In","Gather them in",gather_them_in_from_street_and_lane,English,"Sarah James",,
