tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
Elbe,o_dass_ich_tausend_zungen_hatte_konig,,"F Major",535654321321234,,,130
"[O would, my God, that I could praise Thee]",wer_weiss_wie_nahe_meyer,"J. D. Meier ; Chr. Möck, d. 1818","G Major",17123432123217665,9.8.9.8.8.8,,23
"WER WEISS, WIE NAHE MIR MEIN ENDE",wer_weiss_wie_nahe_mir_mein_ende_51566,,"B Flat Major",51566543134325665,9.8.9.8.8.8,"Bronner's Choral-Buch, 1715.",19
"[O Zion, City of my God!]",o_zion_city_of_my_god_thomas,"Clara M. Thomas","A Flat Major",5U33321121D65U11232D,,,2
"[Oh, blessed promise of my God]",o_blessed_promise_of_my_god_entwisle,"J. Howard Entwisle",,51712323455543566176,,,1
HARP,harp_51665,,"A Major",51665616656112123,,,24
FARRANT,farrant_farrant,"R. Farrant","G Major or modal",112321422345545,,,126
"PRAISE GOD",praise_god_denson,"S. M. Denson","g minor",51117121755113455711,"8.6.8.6 D",,4
BURDETTE,burdette_denson,"S. Whitt Denson","F Major or modal",13511655511653455656,8.6.8.6,,1
SOLITUDE,solitude_showalter,"A. J. Showalter",,5651513223216556,,,15
CHESHIRE,cheshire_este,,,11233221133475555423,,"Este's Whole Booke of Psalmes (1592)",46
TUDOR,tudor_11232,"Henry J. Gauntlett",,11232321432321554334,,"John Marbecke's Book, 1550",2
"[Oh, for a heart to praise my God]",o_for_a_heart_to_praise_my_god_towner,"D. B. Towner",,51112333122171511123,,,2
ADIRONDACK,adirondack_51233,,,512335535554321,,,1
MAITLAND,maitland_allen,"G. N. Allen",,345513216165513,,,594
WELLY,welly_woolsey,"P. H. Woolsey",,33211312231532232155,,,1
"[Oh, for a heart to praise my God]",o_for_a_heart_to_praise_my_god_millet,"Rev. J. H. Millet",,13565321612356531223,,,2
CONFERENCE,conference_55551,,,55551666275671,,,3
NATIVITY,lyngham_jarman,,,13456543431271343212,,,85
"[Oh, for a heart to praise my God]",sawley_walch,"J. Walch",,176534765321716,,,229
"[Oh, for a heart to praise my God]",woodside_emerson,"L. O. Emerson",,32165321322355312235,,,4
"[Oh, God! my Lord, save, save me now, Lord!]",o_god_my_lord_save_save_carter,"R. Kelso Carter",,33334523555653532555,,,1
"[Oh, may Thy word, my God]",o_may_thy_word_my_god_armstrong,"Frank L. Armstrong",,33322334441233322221,,,1
"SIEH HIER BIN ICH",sieh_hier_bin_ich_55117,,,551176537317665,,,29
"[Oh, my God, I am sorry for my sins]",o_my_god_i_am_sorry_for_my_sins_flynn,"Brian Flynn","G Major or modal",66712734321,,,1
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,792
TAMWORTH,tamworth_lockhart,,,53153115136432,,,29
"[Oh, Thou God of my salvation]",o_thou_god_of_my_salvation_11153,,,11153331555565325555,,,5
"[Oh, thou God of my salvation]",o_thou_god_of_my_salvation_okane,"T. C. O'Kane",,56551176765657171765,,,1
"[On thee, each morning, O my God]",on_thee_each_morning_davis,"A. J. Davis","A Major",53343321557142,,,1
ANTIOCH,antioch_handel,Handel,"E Major",176543215667711,8.6.8.6,,898
ASPIRATION,aspiration_semly,,,,,,1
ABERDEEN,st_paul_chalmers_collection,"Andrew Tait","G Major or modal",123512713254321,8.6.8.6,"James Chalmers' untitled collection, 1749; Melody: <cite>Rudiments of Music</cite> by Robert Bremmer, 1756",103
"[On thy sweet promise, oh, my God]",on_thy_sweet_promise_o_my_god_lorenz,"E. S. Lorenz",,53155766672675531557,,,1
"[Out of the depths, oh Lord, my God!]",out_of_the_depths_o_lord_my_god_beall,"B. B. Beall",,33333423222123333334,,,2
ANRUFUNG,anrufung_overholt,"John J. Overholt","D Flat Major",33432155565433U1111,"8.8.10.8 with refrain",,1
"[Please, Hear my cry, O God]",please_hear_my_cry_robison,"Andy Robison","C Major",,,,1
"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_murray,"Dom Gregory Murray  ","D Major",5351765,,,3
"[Preserve me, O God, my Savior]",preserve_me_o_god_my_sav_warner_51123,,"f minor",5132172123,,,3
"[Preserve me, O God, my Savior]",preserve_me_o_god_my_sav_warner_51321,"Steven C. Warner","g minor",,,,2
LEOMINSTER,leominster_martin,"George William Martin; Arthur S. Sullivan","D Major",333334422232233,"6.6.8.6 D",,167
MANCHESTER,manchester_ravenscroft,"Thomas Ravenscroft; Emily Brink","e minor",13453465573543,8.6.8.6,,6
KATHERINE,kathrine_gabriel,"Charles H. Gabriel, 1856-1932","C Major",5133354442767153215,8.6.8.6,,5
GIVE,grigg_grigg,"Joseph Grigg",,51353212321234325135,,,36
"[Remember mercy, O my God]",remember_mercy_o_my_god_bradbury,,"G Major or modal",11231321773212176333,,,1
"[Renew my heart, O God]",renew_my_heart_o_god_thomson,"Trevor Thomson, b. 1971","F Major or modal",32216123322161233551,,,2
"[Search me, O God, and know my heart]",search_me_o_god_and_know_my_luther,"Martin Luther; Carlton R. Young","E Flat Major",141217671,,,4
"[Search me, O God, and know my heart]",chant_turle_11271,"James Turle, 1802-1882","F Major",1127111232,,,15
"[Search me, O God, and know my heart]",search_me_o_god_and_know_marshall,"Jane Marshall","a minor",55755,,,1
"[Search me, O God, and know my heart]",search_me_o_god_and_know_main,"Walter J. Main",,32153517432476753213,,,2
DINANE,dinane_schmit,"Clayton J. Schmit","B Flat Major",55315665343122356717,,,1
"[Search me, O God, and know my heart]",search_me_o_god_and_know_12343,,,12343322,,,4
"[Search me, O God, and know my heart]",search_me_o_god_and_know_34451,,"E Flat Major",,,"Source unknown",1
"[Search me O God and know my heart]",search_me_o_god_and_know_my_kauffman,"C. S. Kauffman",,31234322271231531235,,,6
"[Search me, O God, and know my heart]",search_me_o_god_and_know_my_tenney,"J. H. Tenney",,54366654351233433232,,,1
"[Search me, O God, and know my heart]",search_me_o_god_and_know_my_johnston,"Frances M. Johnston",,33343322522444316517,,,1
ELLERS,ellers_hopkins,"Edward J. Hopkins","G Major",556511712311213,10.10.10.10,,618
MAORI,search_me_o_god_and_know_my_maori,"Norman Johnson, 1928-","F Major",31233324711223121,,"Maori melody",67
DAVID,david_barker,"Ken Barker","e minor",113551113566755,10.11.10.10,,1
DEANNA,deanna_buda,"Ron Hamilton, 1950-; Brian Buda, 1982-","C Major",11243216756615155432,"10.10.10.10 D",,1
KÀM-CHHAT,kam_chhat_loh,"I-to Loh","g minor",,Irregular,,1
"[Search me, O God! my actions try]",alas_and_did_my_savior_bleed_hull,"G. Franc",,332244335531323,,,140
"[Search me, O God, search me and know my heart]",search_me_o_god_search_me_and_simpson,"Rev. A. B. Simpson",,31234345436555,,,5
"[Oh my God give me heart ]",o_my_god_give_me_heart_bradbury,,,,,,1
DENNIS,dennis_nageli,"H. G. Nägeli",,331327211161151,,,1310
OLNEY,olney_mason,"L. Mason",,55434511143255435665,,,52
ARCADELT,jerusalem_arcadelt,"Jacques Arcadelt",,32312335554323231232,,,16
GABRIEL,langton_streatfield,,,33354311124333335543,,,38
"ST. EDMONDS",submission_gilding,,,112321712345433222,,,6
MARSHALL,marshall_geer,"G. J. Geer",,551615333423555,,,17
"DULCE DOMUIM",dulce_domum_ambrose,"R. S. Ambrose",,555555666532333,,,65
ALDERSGATE,aldersgate_merrick,"G. P. Merrick",,33354355567555,,,32
"STILL WITH THEE",still_with_thee_murray,"J. R. M. ","C Major",555671233212316,,,1
NARES,aynhoe_nares,"James Nares","B Flat Major",11765671727176,,,29
POTSDAM,potsdam_bach,,"E Major",124321561765346,,"W. Mercer's <i>Church Psalter and Hymnbook,</i> 1854; Adapted from J. S. Bach, 1685-1750",66
RHIW,rhiw_welsh,,"F Major",133325122212333,6.6.8.6,"Welsh tune",4
ABER,aber_monk,"William H. Monk, 1823-1889",,321765576545555671,,,36
BREMEN,bremen_51122,,,511223544332,,,2
SELMA,selma_scottish,,"E Flat Major",1321235565356665,6.6.8.6,"Traditional Scottish Melody of the Isle of Arran",24
SONNING,sonning_gauntlett,"H. J. Gauntlett",,333571223432,,,2
FRANCONIA,franconia_konig,,,12345356143251765665,,"J. B. König's Harmonischer Liederschatz, 1738",219
DOMENICA,dominica_oakeley,"Herbert S. Oakeley",,5551233234275671,,,55
SWAINSTHORPE,swainsthorpe_booth,"J. Booth",,113244323546551,,,11
GREENWOOD,greenwood_sweetser,Sweetser,,321565767135212,,,252
SCHUMANN,schumann_masonwebb,"Robert Schumann (1810-1856)",,51567114321177156712,,,326
RHODES,rhodes_jordan,"Charles W. Jordan",,553176534234,,,25
"ST. GILES",st_giles_bell,"J. M. Bell",,32112317667555434,,,8
BOYLSTON,boylston_mason,"L. Mason",,534565117665534,,,952
"STATE STREET",state_street_woodman,"Jonathan C. Woodman",,3321651712322321,,,241
SIENNA,sienna_deane,"J. H. Deane",,565176555564232334,,,27
"MONSELL (St. Andrew)",st_andrew_barnby,"Joseph Barnby, 1838-1896",,33452333654351765544,,,230
PROSOPON,prosopon_daniels,"M. L. Daniels","A Flat Major",,,,1
MORNINGTON,mornington_mornington,"Garratt C. Wellesley",,554321176565434,,,227
"[Still with thee, O my God]",dawn_parker,Parker,,5671234143222234,,,28
WOOSTER,wooster_jepson,"B. Jepson",,53346711176715533243,,,2
"[Still with Thee, O my God]",still_with_thee_o_my_god_hakes,"D. S. Hakes",,5655326771766555,,,1
NEWLAND,newland_gauntlett,"H. J. Gauntlett, Mus. Doc.",,513223346532332,,,69
"[Still with Thee, oh, my God]",alexandria_gauntlett,"H. J. Gauntlett",,55176555343255176543,,,21
"[Sweet is the task, O Lord, my God]",sweet_is_the_task_mathias,"C. Mathias","E Flat Major",3334456543144,,,1
"[Tarry, O my spirit, tarry with God]",harre_meine_seele_malan,,,55653123455565312242,,,53
"[Teach me, O God, to cleanse my heart]",teach_me_o_god_to_cleanse_my_evans,"George Marks Evans",,53212351655564453143,,,1
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major or modal",323432312233234,11.10.11.10.11.10,,282
"[This my prayer, O God, I offer]",this_my_prayer_o_god_i_offer_backemeyer,"Frederick W. Backemeyer, D. D.",,,,,1
"THOU ART MY GOD",thou_art_my_god_herbert,"Dr. J. B. Herbert",,532313545332171765,,,2
ARIEL,ariel_mozart,"Dr. L. Mason",,553331117133223,,,405
AMERICUS,americus_gabriel,"Charles Hutchinson Gabriel","E Major",556533433456543,"8.6.6 D",,10
LITCHFIELD,litchfield_mason,"Lowell Mason","E Flat Major",123345324356765,,,12
BOARDMAN,boardman_devereux,"L. Devereux; George Kingsley","A Flat Major",154321176555,8.6.8.6,,74
GLOUCESTER,gloucester_ravenscroft,,"F Major",15321456323453536514,8.6.8.6,,16
FERRY,ferry_webbe,"S. Webbe",,55435516567,,,2
DOWNS,downs_mason,"Dr. L. Mason",,135655435615451,,,247
MILWAUKEE,milwaukee_protheroe,"Daniel William Prothero, 1866-1934","A Major",55321117655671432,8.6.8.6,,14
BELMONT,belmont_gardiner,,"G Major or modal",53217761555433211753,8.6.8.6,"Willliam Gardiner's <cite>Sacred Melodies</cite>, 1812",544
ARLINGTON,arlington_arne,"Dr. Arne",,133321112354332,,,1031
PENIEL,peniel_hastings,"Thomas Hastings (1784-1872)",,532143267135762,,,8
IVERSON,iverson_tenney,"J. H. Tenney",,53451765435513176553,,,1
WIMBORNE,wimborne_whitaker,"John Whitaker","A Flat Major",112315642175123,,,114
"[Thou art pure, O God, my Father]",thou_art_pure_o_god_my_father_gabriel,"Chas. H. Gabriel",,343523213451432343,,,5
"[Thou knowest my tongue, O God]",thou_knowest_my_tongue_schalit,"Heinrich Schalit","d minor",5U1D765434,,,1
"[Thou know'st my tongue, O God]",thou_knowest_my_tongue_heller,"James G. Heller","E Flat Major",3333532,,,1
ENTREATY,peace_sieboth,"J. Sieboth",,13215234335314322432,,,7
GORTON,gorton_35555,Anon.,"a minor",3555543332112224321,,,2
SERENITY,serenity_bryan,"Cornelius Bryan","G Major",333471175545553,6.6.8.6,,14
PRAGUE,moravia_west,"L. R. West","D Major",13516543134552175545,6.6.8.6,,35
"WALNUT GROVE",walnut_grove_oliver,"H. K. Oliver","E Major",343235545,8.6.8.6,,7
"REMEMBER ME",remember_me_pollock,"C. E. Pollock",,51115655177651,,,6
"[To you, O God, I lift my soul]",to_you_o_god_i_lift_my_soul_guimont,"Michel Guimont","f sharp minor",22133324,,,2
"[To you, O God, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,"Marty Haugen","E Flat Major",134556543,,,15
"[To you, O Lord, I lift up my soul]",to_you_o_lord_i_lift_my_soul_thompson,"Robert J. Thompson; Chrysogonus Waddell","C Major",5U11D75,,,6
"[Touch my life, O Lord my God]",touch_my_life_o_lord_my_god_bond,"Derek Bond; L Hills","F Major or modal",35432123335432354321,,,1
CHASTENING,chastening_main,"Hubert P. Main",,"31233453 17135432",,,1
"[Vindicate me, O God] ",vindicate_me_o_god_guimont,"Michel Guimont, 1950-","F Major",561234,,,1
ARCADIA,arcadia_johnson,"Carolyn Beezhold Johnson","E Flat Major",55323453333366651234,8.8.8.8,,2
"[What can I do, O Lord, my God]",what_can_i_do_o_lord_my_god_root,"G. F. R.",,54321176564535432543,,,1
"TENDER CARE",tender_care,"P. M. Atchley",,,8.6.8.6,,2
DURHAM,durham_ravenscroft,"Thomas Ravenscroft, 1592?-1635?","E Major",1536531243566554351,8.6.8.6,,20
RALSTON,barnby_barnby_12346,,"E Major",123465435671655634,,,20
EVAN,evan_havergal,"William H. Havergal; Lowell Mason","f sharp minor",55132165551312432,,,648
NEWBURY,newbury_english,,"E Major",1(3)554653(2)1322(3),8.6.8.6,"English Traditional Melody.",17
WILTSHIRE,wiltshire_smart,"Sir George Smart","B Flat Major",55117143223555521172,,,135
"THY MERCIES",balerma_barthelemon,"R. Simpson","B Flat Major",132165611323532,,,434
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis","E Flat Major",134556655176651345,8.6.8.6,,221
EAGLEY,eagley_walch,"James Walch","B Flat Major",567123321661465,,,81
AMHERST,amherst_bartlett,"Homer N. Bartlett, 1846-1920","E Flat Major",1321432343325545,,,3
"SKY LARK",sky_lark_sheeles,,"D Major",54457U145U321D7D655,,,2
RETREAT,retreat_hastings,,,345554366571222,,,519
"ST. MARTIN",st_martins_tansur_11215,,"G Major",112151233454312,8.6.8.6,,232
"HOLY INNOCENTS",st_benedict_parry,"T. G. Parry",,32165124334554517655,,,5
VARINA,varina_rinck,"G. F. Root",,55551333511123,,,311
HOWARD,howard_cuthbert,"Mrs. Cuthbert",,34565165443325654551,,,80
ORNINGTON,ornington_wyman,"B. Wyman",,,,,1
HARINGTON,harington_harington,"H. Harington, 1727-1816","D Major",51765434566555453654,8.6.8.6,,30
BELGRAVE,belgrave_horsley,"William Horsley, 1774-1858","D Major",535134562543456,8.6.8.6,,24
CONTEMPLATION,contemplation_ouseley,"Frederick Arthur Gore Ouseley (1825-1889)","D Major",35235432136534234653,8.6.8.6,,20
GENEVA,geneva_cole,"J. Cole, 1774-1855",,112334517167256,,,71
BARBY,st_andrew_tansur,"Wm. Tansur",,13323217135432,,,100
STEPHENS,st_stephen_jones,Jones,,153121712345123,,,355
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley, 1811-1884","E Flat Major",333353122111232345,,,101
DUNDEE,dundee_ravenscroft,"G. Franc",,134512343211715,,,820
"ST. JEROME",st_bavon_horsley,"C. E. Horsley",,34213565565U1D323,8.6.8.6,,4
"[When all Thy mercies, O my God]",warwick_stanley,"Samuel Stanley",,13516565321356176545,,,258
WYANDOT,wyandot_commuck,,,,8.6.8.6,,2
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
BROWN,brown_bradbury,"Wm. B. Bradbury",,512316716551325,,,204
"ST DAVID",st_david_ravenscroft,,"E Flat Major",151354321514655,8.6.8.6,"1677 version of a melody from Ravenscroft's <cite>Psalmes</cite>, 1621",41
BISHOPTHORPE,bishopthorpe_clarke,"Jeremiah Clark, 1669-1707",,54321764317123455433,,,78
"SABBATA (SHARON)",sabbata_hemy,"H. F. Hemy",,555112516132173,,,35
"ST. FULBERT",st_fulbert_gauntlett,"H. J. Gauntlett",,5512654353561715,,,135
RISBY,risby_brown,"Arthur Henry Brown",,56713543236245,,,1
IRISH,irish_dublin,,,11512343235345127151,,"Hymns and Sacred Poems, 1749",143
DALEHURST,dalehurst_cottman,"Arthur Cottman",,321433211234442,,,198
ALLEMANIA,st_michaels_german,"U. C. Burnap",,554354324316217,,"Old German Melody",189
ELMWOOD,elmwood_rossini,Rossini,,5371655371655567135,,,4
"ST. ANN'S",st_anne_croft,"William Croft",,53651171515645,,,812
BRADFORD,bradford_handel,"George Frederick Handel",,51321643435127656455,,,182
"[When all Thy mercies, O my God]",when_all_thy_mercies_o_my_god_gabriel,"Chas. H. Gabriel",,55567123432171555671,,,4
FERRY,ferry_17125,,,17125432345143215543,,"J. Green's Collection, 17824",4
RHINE,emmons_burgmuller,"F. Burgmuller",,51113153531322711233,,,96
"ST. BERNARD",st_bernard_tochter,"L. G. Hayne",,51232143253644551656,,,154
FAITH,faith_dykes,"J. B. Dykes",,321436712345622,,,90
COLUMBIA,christus_der_ist_mein_leben_vulpius,,,13234536543235671765,,,312
"HOLY TRINITY",holy_trinity_barnby,"Joseph Barnby, 1838-96",,176546654333217,,,195
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,957
VALENTIA,valentia_eberwein,"M. T. Eberwein; George Kingsley",,553511617653423,,,49
CAMBRIDGE,cambridge_randall,"John Randall",,13321432123421711332,,,99
HAVEN,haven_hastings,"Dr. T. Hastings","E Major",332154323,,,22
MANOAH,manoah_greatorex,,"G Major",12321776623432117532,8.6.8.6,"Arr. In Henry W. Greatorex's <i>Collection,  </i>1851",648
"WINCHESTER OLD",winchester_old_kirbye,"George Kirbye, c. 1560-1634","F Major",133214432355453,8.6.8.6,,319
"O CHRISTLICHE HERZEN",o_christliche_herzen,,"g minor",511321133543,,"Portnersches Gesangbuch, 1831",2
"PORTUGUESE HYMN",adeste_fideles_wade,,,115125532343211,,,1334
"[While Thou, O my God, art my help and defender]",while_thou_o_my_god_brackett,Brackett,,,,,1
GENNESARET,gennesaret_12333,,,1233354323215,,,2
"[While Thou, O my God, art my help and defender]",while_thou_o_my_god_art_my_murray,"J. R. Murray",,55645351271556715351,,,4
"[While thou, O my God, art my help and defender]",herr_erloeser_fuer_unsre_gluck,"Ch. Gluck",,11127132234355564453,,,2
HUMMEL,hummel_zeuner,"H. C. Zeuner",,51112343543217,8.6.8.6,,118
WAYNE,wayne_34511,,,34511566532143234511,,,2
"[Yes, I will bless Thee, O my God]",yes_i_will_bless_thee_o_my_god_gabriel,"C. D. Emerson",,32111655532112323211,,,1
"[Yes, I will bless thee, O my God]",yes_i_will_bless_thee_o_my_god_hoffman,"Rev. E. A. Hoffman",,51234555322123512345,,,1
GEER,geer_greatorex,,,553155542555311,,"Greatorex's Coll.",100
"[Yes, I will bless thee, O my God]",yes_i_will_bless_thee_o_my_god_knapp,"Mrs. Joseph F. Knapp",,51234565567154325123,,,1
"WILLIAM STREET",william_street_butler,"A. L. Butler","G Major",56171215516,8.6.8.6,,1
"[You are the potter]",you_are_the_mighty_king_espinosa,"Eddie Espinosa","C Major",65453165455654531432,,,2
"[You, O God, are my hope, my trust]",you_o_god_are_my_hope_my_trust_hurd,"David Hurd","C Major",34535,,,1
