hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,HPAG1933,227,,"Sing it o'er and o'er again","Emma Frances Bevan (1827-1909); Erdmann Neumeister (1671-1756)","Claude Goudimel, d. 1572",7.7.7.7.7.7,BERLIN,genevan_42_bourgeois,123217651234321123,,,
"The Hymnal","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,H1973,d424,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,HCGS1957,d234,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"The Hymnary for use in Baptist churches","Sinners Jesus will receive","Sinners Jesus will receive",sinners_jesus_will_receive,H4B1936,477,"Sinners Jesus will receive",,"Erdmann Neumeister, 1671 - 1756; Emma Frances Bevan, 1827 - 1909","Thomas Hastings, 1784 - 1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"The Hymnary of the United Church of Canada","Sinners Jesus will receive","Sinners Jesus will receive",sinners_jesus_will_receive,UCC1930,477,"Sinners Jesus will receive",,"Erdmann Neumeister, 1671 - 1756; Emma Frances Bevan, 1827 - 1909","Thomas Hastings, 1784 - 1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"The King's Highway No. 2","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,KH21925,d61,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"The Majestic Hymnal, number two","Christ Receiveth Sinful Men","Sinners Jesus will receive; Sound this word of grace to all",sinners_jesus_will_receive,TMH1959,48,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,,,,English,,
"The Mennonite Hymnal","Sinners Jesus will receive","Sinners Jesus will receive",sinners_jesus_will_receive,MH1969,550,"Sinners Jesus will receive","Sing it o'er and o'er again","Emma F. Bevan; Erdmann Neumeister; James McGranahan","James McGranahan",,NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,MHBP1940,466,"Sinners Jesus Will Receive","Sing it o'er and o'er again","Emma Francis Bevan, 1827-1909; Erdmann Neumeister","James McGranahan",,NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"The Message in Song Nos. 1 & 2","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,MSN11914,d190,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"The Methodist Hymn-Book with Tunes","Jesus nimmt die Sünder an","Sinners Jesus will receive",sinners_jesus_will_receive,Meth1933,322,"Jesus nimmt die Sünder an","Sing it o'er and o'er again","Erdmann Neumeister, 1671-1756; Emma Frances Bevan, 1827-1909","J. McGranahan, 1840-1907","7.7.7.7 with refrain","CHRIST RECEIVETH",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The Modern Hymnal","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,MH1926,289,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,NAHG1957,d351,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Sinners Jesus Will Receive!","Sinners Jesus will receive!",sinners_jesus_will_receive,NCH1916,345,"Sinners Jesus Will Receive!","Sing it o'er and o'er again",Neumaster,"J. McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Sinners Jesus Will Receive!","Sinners Jesus will receive!",sinners_jesus_will_receive,NCH1921,345,"Sinners Jesus Will Receive!","Sing it o'er and o'er again",Neumaster,"J. McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The New Church Hymnal","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,NCH1976,106,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister; Emma F. Bevan","James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The New Church Hymnal","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,NCH1926,139,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The New Crusade Songs","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,NCS1940,d60,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"The Old Story in Song Number Two","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,OSSN1908,129,"Christ Receiveth Sinful Men","Sing it o'er and over again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"The Otterbein Hymnal: for use in public and social worship","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,OHUP1909,193,,"Sing it o'er and o'er again",,"James McGranahan",,"CHRIST RECEIVETH SINFUL MEN",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The People's Hymnal: for use in public and social worship","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,PHUP1890,193,,"Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"The Pilot","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,P1922,d165,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"The Pioneer Hymnal","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,P1H1952,d239,,"Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"The Popular Hymnal","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,PH1918,200,"Christ receiveth sinful men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,SHGU1935,182,"Christ Receiveth Sinful Men","Sing it o'er and over again","Emma Frances Bevan; Erdmann Neumeister","James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,SMHS1925,90,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,SMHT1926,90,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The Song Book of the Salvation Army","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,SBSA1986,262,,"Sing it o'er and o'er again","Erdmann Neumester (1671-1756); Emma Frances Bevan (1827-1909)",,,,,,English,,
"The Song Book of the Salvation Army","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,SBSA1953,d714,,"Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"The Voice of Thanksgiving No. 3","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,VoT31921,42,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"The Voice of Thanksgiving No. 4","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,VoT41928,3,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The Voice of Thanksgiving No. 5","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,VoT51946,173,,"Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Treasure Songs of the Gospel","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,TreasuSG,5,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,,,,,,
"Universal Songs and Hymns, a complete hymnal","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,USH1949,59,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Upper Room Hymns","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,URH1942,81,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Victorious Life Hymns","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,VLH1919,247,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Christ Receiveth Sinful Men.","Sinners Jesus will receive",sinners_jesus_will_receive,VS1920,106,"Christ Receiveth Sinful Men.","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Voice of Praise","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,VoP1947,113,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,VoP1909,59,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Wonderful Jesus and Other Songs","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,WJOS1927,76,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"World Revival Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,WRH1939,d88,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"World Revival Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,WRH1918,d186,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Worship and Praise: for the Church and Sunday School","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,WP1929,94,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Worship and Service Hymnal: For Church, School, and Home","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,WASH1957,210,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister, 1671-1756; Emma F. Bevan, 1827-1909","James McGranahan, 1840-1907",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Worship His Majesty","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,WHM1987,479,"Christ Receiveth Sinful Men",,"Erdmann Neumeister; Emma F. Bevan","James McGranahan",,"SING IT O'ER",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
