tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AUTUMN,autumn_barthelemon,"Loius von Esch","A Flat Major",123216531232352,,,460
"[All my being, bless the Lord]",all_my_being_bless_the_lord_soper,"Scott Soper","F Major or modal",35512571256116511561,,,4
"[Alma bendice al Señor, Rey potente de gloria]",lobe_den_herren_115321,"William S. Bennett (1816-1875)","F Major or modal",11532176567121,,"<cite>Ander Theil des Erneuerten Gesangbuch</cite>, 1665",412
"[As far as the east is from the west]",as_far_as_the_east_is_from_the_proulx,"Richard Proulx","C Major",323453456,,,1
"[As the deer pants for the water]",as_the_deer_nystrom,"Martin Nystrom, 1956-","D Major",35532124321665453553,,,38
"[As the life of a flow'r]",as_the_life_of_a_flower_ramsey,"G. H. Ramsey","B Flat Major",,,,4
"[Áldjad lelkem az Urat és tiszteld!]",aldjad_lelkem_az_urat_es_tiszteld,,"e minor",11317112233556,,,1
ASPINWALL,aspinwall_gabriel,"Charles H. Gabriel","C Major",511115321552222,,,14
"ADAM'S SONG",adams_song_sanders,"Robert L. Sanders, b. 1906","E Flat Major",55554321223555543212,10.10.10.10.10,"© 1963 Beacon Press",1
"ANNIVERSARY HYMN",anniversary_hymn_gustafson,"Dwight Gustafson, 1930-","F Major or modal",15121233432334532171,11.10.11.10,,1
"[Alone in some secure retreat]",alone_in_some_secure_retreat,"C. E. Hunter","B Major",,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Thinking_Lord_of_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (109); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (141)",3
"[Adjatok hálát az Istennek]",genevan_105,,"D Major",1345176551653121,,,9
"[Alleluia, alleluia, alleluia]",alleluia_pavlechko,"Thomas Pavlechko","D Major",17211321,,,1
"[Alabemos al Señor]",let_us_praise_the_name_of_stier,"Alfred Stier, 1880-1967; Melvin West, 1930-","B Flat Major",,,,2
"[All my life long I had panted]",satisfied_hudson,"Ralph E. Hudson","E Flat Major",123124323346532,,,60
"[Although I cannot see the way]",although_i_cannot_see_the_way_whitworth,"Byron L. Whitworth","A Flat Major",,,,6
"A CALM AND GENTLE QUIET",a_calm_and_gentle_quiet_morgan,"J. L. Morgan, 1869-1913",,5U34321D7U1D655567U1,,,1
"[Above the day's declining]",above_the_days_declining_lorenz,"E. S. Lorenz",,12323433132123215123,,,3
"ALL MORGEN IST GANZ FRISCH",all_morgen_ist_ganz_frisch_walter,"Johann Walter, 1496-1570","C Major",117153211345676,8.8.8.8,,8
"[A light rises in the darkness for the upright]",a_light_rises_in_the_darkenss_for_briggs,AB,"g minor",13443211,,,1
ALCESTER,alcester_wesley,"Samuel S. Wesley, 1810-1876","D Major",5321516543654321,7.7.7.7,,15
"[Alaben al Señor, alaben al Señor]",alaben_al_senor_alaben_al_schiavone,JS,"E Major",112312223423,,,1
"[Alleluia! Alleluia! Alleluia]",alleluia_alleluia_alleluia_joncas,"Michael Joncas, b. 1951","b minor or modal",11765676511757,,,1
"[Alabar, siervos de Dios]",alabar_siervos_de_dios_deiss,"Lucien Deiss","d minor or modal",1113331115345555,,,2
ANDRE,andre_bradbury,"William B. Bradbury, 1816-1868","F Major",113133217113535,8.8.8.8,,34
ABSCHIED,abschied_muller,"Wenzel Mueller","E Flat Major",545624715457654,8.8.8.8,,16
ALLEN,allen_12333,,,12333234565,8.6.8.6,,1
"[Alzaré la copa de la salvación]",alzare_la_copa_de_la_salvacion_alonso,TA,"B Flat Major",345655U12321,,,1
"[A ti, Jesús]",i_love_you_lord_klein,"Laurie Klein (1950- )","F Major or modal",51115123314323156551,,,35
"[Amo al Señor porque escucha mi voz suplicante]",amo_al_senor_porque_escucha_manzano,"Miguel Manzano, n. 1934","a minor or modal",57111327115711171775,,,3
"[Amo al Señor, porque escucha mi voz suplicante]",amo_al_senor_porque_escucha_espinosa,"Juan A. Espinosa, n. 1940","e minor or modal",1354113322,,,4
"[Alzaré la copa de la salvación]",alzare_la_copa_de_la_salvacion_cortez,"Jaime Cortez, n. 1963","C Major",123335444653517665,,,3
"[Alzaré la copa de la salvación]",alzare_la_copa_montgomery,"Lourdes C. Montgomery, n. 1956","F Major or modal",36321671144,,,1
"ANGEL CHOIR",angel_choir_gower,"John H. Gower","G Major",176567123455653432,8.7.8.7,,10
"[Alabad al Señor, todas las naciones]",alabad_al_senor_todas_las_naciones,,"F Major or modal",33551133625143211,,Tradicional,5
"[All you heavens, bless the Lord]",all_you_heavens_bless_the_lord_berthier,"Jacques Berthier, 1923-1994","D Major",35655665543453565567,,,2
APPLETON,appleton_boyce,"William Boyce","E Flat Major",555551235551766,8.8.8.8,,24
"[Ábranme las puertas dela justicia]",este_es_el_dia_sosa,"Pablo Sosa, n. 1933; Homero R. Perera","F Major",5111551115511155571,,,10
"[Aleluya, aleluya, aleluya]",aleluya_aleluya_aleluya_krisman,RK,"E Major",5(3)5(3)5334536542,,,1
"[Alleluia. Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_chant,,"G Major",6U123121123112142321,,"Chant Mode VIII",1
[Alleluia],alleluia_61231,,"G Major",612311211,,,2
"[¡Aleluya!  ¡Aleluya! ¡Aleluya!]",aleluya_aleluya_aleluya_reza_55454,"Mary Frances Reza","e minor or modal",554544343432,,,2
"[¡Aleluya! ¡Aleluya!]",aleluya_reza_33232,"Mary Frances Reza","G Major or modal",332322121217,,,1
"[Aleluya, aleluya]",dad_gracias_al_senor_taule,"Alberto Taulé, 1932-2007","C Major",55654323455,,,4
"[Alleluia, alleluia]",celtic_alleluia_ocarroll,"Fintan O'Carroll; Christopher Walker","A Major",51123212423212165,,,40
"[Alleluia, alleluia, alleluia]",alleluia_murray,"Laurence Bevenot; A. Gregory Murray, OSB ","B Flat Major",56121,,,24
"[And on this path, the gates of holiness are open wide]",and_on_this_path_the_gates_of_good,"Linnea Good","G Major",55U11D56U12221321D56,,,1
ADMAH,admah_mason,,"G Major or modal",117123432171345,,,16
"[Alleluia, Alleluia] (Tone 5)",alleluia_alleluia_hooker,"John L. Hooker (b. 1944)","D Major",,,"Gelobt sei Gott</i>, Melchior Vulpius (1560?-1616), refrain after",1
ARCADIA,arcadia_johnson,"Carolyn Beezhold Johnson","E Flat Major",55323453333366651234,8.8.8.8,,2
"[Az oly emberek nyilván boldogok]",genevan_119,,"G Major",123135543231D765U123,,,7
ANTON,anton_gersbach,"Anton Gersbach","C Major",553456651321176,6.6.8.6,,5
"ANCIENT WORDS",ancient_words_deshazo,"Lynn DeShazo","F Major",561123331665556,,,4
"[Afar from heav’n thy feet have wandered]",afar_from_heaven_thy_feet_harkness,"Robert Harkness",,3342523151271223,,,4
ALETTA,palgrave_blackith,"H. H. Blackith","D Major",5176555665343251,7.7.7.7,,10
"[Abre mis ojos]",open_our_eyes_cull,"Robert Cull (1949- )","D Major",34554223443112332223,,,25
"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,"Geo. C. Stebbins",,565334317123453565,,,26
"ARLINGTON HEIGHTS",arlington_heights_nelson,"Leon Nelson","F Major",1123321D7U23(4)56653,8.6.8.6,,1
ARNOLD,arnold_mason,,"A Major",55351512171223532751,,,3
"[A Ti, Señor, rindo honor]",sarah_dean,"Joseph H. Dean, 1855-1947","G Major or modal",567131675712432,,,2
ATKINSON,atkinson_cabena,"H. Barrie Cabena, b. 1933","G Major",53156712314325,11.10.11.10,,5
"AIR TENANG",air_tenang_kamadjadja,"Jusuf Kamadjadja","F Major or modal",51123123565313221322,,,2
"[Alaben con cantos a nuestro Dios]",alaben_con_cantos_a_nuestro_dios_rubalca,"Peter Rubalcava, n. 1958","D Major",32345654323232345654,,,2
ASCALON,crusaders_hymn_111271,"Roy McK. Wiles, 1903-","E Major",111271333342351,6.6.8.6.6.8,,489
ARNOLD,arnold_arnold,"Samuel Arnold, 1740-1802","E Flat Major",5535424343223,8.6.8.6,,42
AMEN,amen_byrd,"William Byrd, 1543-1623","b minor",123217,,,5
"[As we gather, may your Spirit work within us]",as_we_gather_may_your_spirit_coomes_fay,"Mike Fay, 1956-; Tom Coomes, 1946-","D Major",34543216123234543216,,,4
"[A Ti levanto mis ojos]",como_estan_los_ojos_manzano,"Miguel Manzano","e minor or modal",44443233322323455444,,,4
"[A kik biznak az Ur Istenben]",a_kik_biznak_az_ur_istenben,,"d minor",557654321332345,,,1
"[All who with heart confiding]",all_who_with_heart_confiding_geibel,"Adam Geibel",,53167155555555316715,,,1
"[As the mountains surround Jerusalem]",as_the_mountains_surround_price,"Bobby Price","D Flat Major",,,,1
"[Awake, and sing the song]",awake_and_sing_the_song_towner,"D. B. Towner","B Flat Major",1111D35567U1D6557U12,,,1
ABENDS,abends_oakeley,"Herbert Stanley Oakeley","G Major",517664322345176,8.8.8.8,,176
AMY,amy_barker,"Ken Barker","C Major",5U11D765233545623122,8.6.8.6,,6
ASHWELL,ashwell_mason,"Lowell Mason","D Major",333334325453654,8.8.8.8,,30
"[As we sing our parting song]",as_we_sing_our_parting_song_towne,"T. Martin Towne",,56532316712312343543,,,1
"AUS TIEFER NOT",herr_wie_du_willst_greiter,,"G Major",1D7U1221234321(D7)U1,,"Strassburg Kirchenampt, 1525",58
"AUS TIEFER NOT",aus_tiefer_not_luther,"Martin Luther; Austin C. Lovelace","e minor",51565345567653215156,8.7.8.7.8.8.7,,60
"AD PERENNIS VITAE FONTEM",ad_perennis,,"d minor",113451423345665,8.7.8.7.8.7,"Attributed in <cite>Songs of Syon</cite> 1910 to the ""Tours Breviary"" of 1781",5
"[As the watchman longs for dawn]",as_the_watchman_longs_murray,"A. G. M.","a minor",5711327123421,,,1
"AUS DER TIEFE",heinlein_herbst,"Martin Herbst","d minor",55123455577665556644,7.7.7.7,,134
"AS A CHILD RESTS",like_a_child_walker,"Christopher Walker","C Major",,Irregular,,2
"[Arise, O God, make this the place]",arise_o_god_make_this_the_place,,"E Flat Major",53565432321171,,"<cite>Scottish Psalter</cite>, 1651",1
ARMONÍA,armonia_cordero,"Leslie Gómez Cordero","G Major or modal",555356666664677,Irregular,,4
ASTHALL,asthall_barnard,"John Barnard (born 1948)","G Major",3231561233,7.8.7.8,,2
"[Áldjátok az Úr nevét]",ministres_de_leternel,,"D Major",16556715654321,,,14
"ABERDEEN (BORTHWICK)",aberdeen_brown_borthwick,"Robert Brown Bothwick, 1840-1894","D Major",3351653255527665,8.7.8.7,,2
"ALABAD A JEHOVA",alabad_al_jehova_guevara,"C. Guevara","e minor or modal",55112332171255223443,,"Del cancionera <cite>Cantad al Señor Cántico Nuevo</cite> publicado por La Iglesia de Pacto en el Ecuador.",4
"[Al borde de los canales]",al_borde_de_los_canales_rubalcava,"Pedro Rubalcava","d minor or modal",11234332223432123,,,1
"ALL SAINTS",wareham_knapp,,,11765121712321712176,,,517
"[A tu nombre daremos gracias]",a_tu_nombre_daremos_gracias_espinosa,"Juan A. Espinosa, n. 1940","D Major",551112231345566,,,4
"[And they shall sing]",and_they_shall_sing_johnson,"Stephen R. Johnson; Paul G. Bunjes","D Major",51765654345567656432,,,1
AUCHINCAIRN,auchincairn_scott,"J. K. Scott","D Major",5365344254356U1D5U12,11.10.11.10,,6
"[All-seeing Lord, whose pow'r unknown]",allseeing_lord_whose_power_tallis,"Thos. Tallis","A Flat Major",,,"The 6th tune",1
ALLEYNE,alleyne_nickens,"J. T. Nickens","A Flat Major",321721766,8.6.8.6,,6
"Ah! vous dirai-je, maman",twinkle_twinkle_little_star_french,"Charlotte E. Couchman",,,,,1
"[All that I am, all that I do]",all_that_i_am_temple,"Sebastian Temple, 1928-1997; John Ballantine; Andrew Moore","D Major",151225235316546,,,5
ADELAIDE,adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,9.9.9.9,,225
"[As thirsts the hart for water brooks]",saved_by_grace_stebbins,"Geo. C. Stebbins",,334325211714326,,,172
"[A voz en grito calmo]",a_voz_en_grito_calmo_rubalcava,"Pedro Rubalcava, n. 1958","F Major or modal",32121767671,,,1
"AMAZING GRACE",new_britain,"Edwin O. Excell","G Major",513132165513132,8.6.8.6,,504
"[All your works praise you]",all_your_works_praise_you,"David Haas, b. 1957","F Major",,,,1
"[Abres tú la mano, Señor]",abres_tu_la_mano_senor_krisman,RK,"D Major",555555434,,,2
"[Alabaré tu nombre]",alabare_tu_nombre_cortes,"Eleazar Cortés, n. 1947","a minor or modal",445671535565323,,,2
ABERFELDY,aberfeldy_scottish,,"F Major",35553456543211715432,8.8.8.8,"<cite>Scottish Psalter</cite> Aberdeen, 1633",1
ALBORES,tiene_cristo_una_mansion_12333,"Eugenio Jordán; N. Johnson; Descon.","C Major",12333434565,,Latinoámerica,2
"[Abres tú la mano, Señor]",abres_tu_la_mano_senor_cortes,"Eleazar Cortés, n. 1947","e minor or modal",1111212345642,,,1
"[All creatures of our God and King]",lasst_uns_erfreuen,,"D Major",112313451123134,,"<i>Geistliche Kirchengesang</i>, Cologne, 1923",480
"[Abrés tu la mano, Señor]",abres_tu_la_mano_senor_garcia,"Manuel F. García, n. 1947","e minor or modal",1122317115544511321,,,2
"[Áldjad én lelkem az Urat]",aldjad_en_lelkem_az_urat,,"a minor",517123123171221,,,1
"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,"Jacques Berthier, 1923-1994","d minor",1233345555U1(D7)5123,,,27
ALBION,albion_stephens,"Evan Stephens, 1854–1930","F Major",123432543222521,,,3
"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_alonso,TA,"F Major",,,,3
"AFRICAN PROCESSIONAL",african_processional,,"C Major",56542135432111156543,,"Cameroon folk hymn",8
"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_taule,"Alberto Taulé, 1932-2007","d minor or modal",1555433454,,,4
"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_reza,"Mary Frances Reza, siglo XX","d minor or modal",1554355435,,,2
"[Alleluia, Alleluia]",honduras_alleluia,"John L. Bell, b. 1949","D Major",33335554444466653333,,"Honduran traditional",15
"[Alaben al Señor, alaben al Señor]",alaben_al_senor_alaben_al_senor_alonso,TA,"F Major",5U12321D5U23432,,,1
"[Al partir cantemos himnos de loor]",sing_we_now_at_parting_beesley,"Ebenezer Beesley, 1840-1906","C Major",3215531565323215531,,,5
AMHERST,amherst_billings,"William Billings","D Major",135432151565432,6.6.6.6.8.8,,5
ARUNDEL,arundel_dykes,"John Bacchus Dykes, 1823 - 76","A Flat Major",517123323671665,,,29
"ALL YOU WORKS OF GOD",sun_and_moon_bless_your_maker_haugen,"Marty Haugen (b. 1950)","G Major",5U12316655432123,Irregular,,6
AMELIA,amelia_bradbury,"William B. Bradbury","B Flat Major",511335321321511,,,4
"[Alábenlo desde los cielos]",alabenlo_desde_los_cielos_rubalcava,"Pedro Rubalcava","G Major or modal",5554314443212,,,1
"[Alleluia! Alleluia! Alleluia]",alleluia_alleluia_alleluia_hopson_22312,"Hal H. Hopson","A Major",22312771675561,,,1
AINOS,hallelujah_praise_jehovah_kirkpatrick,"William J. Kirkpatrick","G Major or modal",,,,2
"[Alelluya! Alleluya! We will praise the name of the Lord]",alleluia_alleluia_we_will_praise_lindley,"Sydney Hugo Nicholson, 1875-1947","B Flat Major",55U11121D7,,,1
ANTHEM,lift_every_voice_johnson,"J. Rosamund Johnson, 1873-1954","A Flat Major",345666671654456,6.6.10.6.6.10.14.14.6.6.10,,50
"[All children of Zion, rejoice and give praise]",laudate_dominum_parry,"C. Hubert H. Parry","A Flat Major",531251654353251,,,82
"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,,"G Major",123123216512,,"Plainsong, mode VI",60
ADEUS,adeus_diniz,"Jaime Cavalcanti Diniz, 1924-1898; João Wilson Faustini","d minor or modal",33332216661177633332,"8.7.8.7 D",,2
"[¡Aleluya! ¡Alabad a Dios en lo alto]",aleluya_alabad_gelineau,"Joseph Gelineau","B Flat Major",121611216,,,1
AUTUMN,autumn_clemens,"James E. Clemens, 1966-","F Major or modal",345112362345433,"4.4.8.4.4.4 D",,2
"[Alleluia! Alleluia! Christ is risen]",victory_palestrina,"Giovanni P. da Palestrina","D Major",55565543533333321255,,,345
"[Alleluia! Alleluia! Lets sing unto the Lord]",rosas_rosas,"Carlos Rosas","d minor",51133556543525772245,,,39
"[Allelu, Alleluia]",allelu_alleluia,"David Dargie","C Major",111D6U1D752,,"Xhosa music tradition",1
ACAPULCO,acapulco_soriano,"Osdy Soriano; Obed Valencia Lozada","C Major",33312343213312343212,,,3
"ALLELUIA URUGUAY",alleluia_uruguay,,"C Major",55174465555174,,"Traditional melody, Uruguay; Arr. <cite>More Voices</cite>, 2007",2
"[Alleluia, alleluia, alleluia]",alleluia_krisman,"Ronald F. Krisman; Gregory J. Polan, OSB; Joseph Gelineau, SJ","B Flat Major",4U12(1)D7U1D67(5)6,,,2
"A ROUND OF PRAISE",a_round_of_praise_traditional,"Jaroslav Kvasnicka","d minor",1233455U11D7U1D5,Irregular,,1
"AMERICA SERA PARA CRISTO",america_sera_para_cristo_colom,"Alfredo Colom M.; Roberto C. Savage","B Flat Major",5111117565511111,"10.9.10.9 D",,2
"[¡Alabad a Dios en su santuario]",alabad_a_dios_gelineau,"Joseph Gelineau","F Major or modal",11355565,,,1
ALABADLE,lo_que_respira_alabe_a_12312,Anónimo,"C Major",12312312115123123121,Irregular,,3
"[Alleluia! Alleluia! Alleluia]",alleluia_alleluia_alleluia_pelz,"Walter L. Pelz; Kermit G. Moldenhauer","F Major or modal",5654564324321,,,1
"[Alaben al Señor]",alaben_al_senor_misa_del_pueblo_inmig,"Bob Hurd","e minor or modal",51233425234453,,"<cite>Misa del Pueblo Inmigrante</cite>",2
"[Alabad al Señor en su templo]",alabad_al_senor_en_su_templo_espinosa,"Juan A. Espinosa, n. 1940","D Major",11176533321556543266,,,2
"AVINU MALKEINU",avinu_malkeinu_binder,"A. W. Binder, 1895-1966","g minor",57771765577717655777,"Irregular with refrain",,4
"[Amen, amen, alleluia, amen]",amen_amen_alleluia_amen_bell,"John L. Bell (b. 1949)","F Major",5612123,,,4
"[All that hath life and breath]",all_that_hath_life_blumhardt,"Johann Christian Blumhardt, 1805-1880","D Major",565565565432U1,,,1
"[All ye his works that His might and pow'r proclaim]",all_ye_his_works_that_his_might_lorenz,"E. S. Lorenz",,12713423432123455432,,,3
"[A shadow will follow us ever]",a_shadow_will_follow_us_ever_mcgranahan,"James McGranahan",,554564332117647655,,,1
ANDALUCIA,andalucia_frost,"Jay Holcomb Frost","d minor or modal",71131217711312,,,1
"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,"Johann B. König","F Major",11534531332312D757U1,8.8.7.8.8.7,,65
ADRA,adra_bradbury,,"A Flat Major",33116567133211651333,8.8.8.8,,2
"[Are you weary, are you heavy-hearted?]",dayton_lorenz,"Edmund S. Lorenz","G Major",133212165122325,,,178
"[As I wandered 'round the homestead]",as_i_wandered_round_the_home_okane,"T. C. O'Kane",,12334332D7U122322(1),,,8
"[¿Anhelaste la paz y crecer en la fe?]",you_have_longed_for_sweet_peace_hoffman,"Elisha A. Hoffman (1839-1929)","E Flat Major",1233313455531132D5U3,,,69
"[A drunkard reached his cheerless home]",a_drunkard_reached_his_cheerles_phillips,"Philip Phillips","G Major",11111111122222222333,,,4
"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_jelley,"J. J. Jelley",,55543654336543444432,,,1
"[A woman of valor who can find?]",a_woman_of_valor_cook,"Ray M. Cook; F. Piket","F Major",511133212713554321,,,1
ALVERSTOKE,windsor_barnby,"Joseph Barnby","G Major",3235771233667123,11.10.11.10,,62
"[A prayer on the wings of an angel]",a_prayer_on_the_wings_of_an_miller,"E. F. Miller",,5U111321D76U1D5635U1,,,1
"[A sower went out to sow the seed]",a_sower_went_out_to_sow_the_ridge,"M. D. Ridge","G Major or modal",51715615653213212366,,,3
"[A time to plant and a time for harvest]",a_time_to_plant_and_a_time_for_ridge,"M. D. Ridge","G Major or modal",5171561455321321236,,,1
"[Are you doing your duty the best you can do it]",are_you_doing_your_duty_the_best_lowry,"Rev. Robert Lowry",,34555655176655616511,,,1
ACUERDATE,acuerdate_blycker,"Felipe Blycker J.","g minor",51235512355123,,,1
"[As I travel thro' life, with its trouble and strife]",as_i_travel_through_life_with_stamps,"Virgil O. Stamps","D Flat Major",,,,5
"[Arise, arise and come, for lo, the winter now is past]",arise_and_come_for_lo_swinger,"Marlys Swinger","G Major",5565556553616,,,1
ATONEMENT,atonement_12345,,"D Major",12345562176511215665,Irregular,,12
"ANGEL TOWER",angel_tower_longhurst,"William Henry Longhurst (1819— )",,36571321234533657132,,,9
"[Altogether lovely]",altogether_lovely_loveless,"Wendell P. Loveless","E Flat Major",32323123434342345566,6.8.8.7.7.8.8.9,,11
"[All who are thirsty]",all_who_are_thirsty_brown_robertson,"Brenton Brown, b. 1973; Glenn Robertson; Greg Scheer, b. 1966","E Major",432133554322155431,,,4
"ALL TO CHRIST",all_to_christ_grape,"John T. Grape","D Major",1356531122123135,"6.6.7.7 with refrain",,424
"[""As white as snow!""  Oh can it be]",as_white_as_now_oh_can_it_huffman,"A. O. Huffman","A Flat Major",5565112332121322,,,1
"[Aunque sean como escarlata]",though_your_sins_be_as_scarlet_doane,"W. H. Doane","A Flat Major",55534565517176,,,160
"[Anhelo ser limpio y completo, Jesús]",lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer (1835-1912)","G Major or modal",55U123212321D55U1232,,,355
"[Al contemplarte, mi Salvador]",look_upon_jesus_sinless_is_he_belden,"Franklin E. Belden (1858-1945)","C Major",332315545333231,,,8
"[And on that day will justice triumph]",and_on_that_day_will_justice_ridge,"M. D. Ridge","G Major or modal",12321716451232171612,,,5
"[A better day is coming]",a_better_day_is_coming_lowry,"R. Lowry",,55U11233335123332222,,,12
"AGIOS, O THEOS",agios_o_theos_russian_orthodox,"Alfred V. Fedak, b. 1953","F Major",132171212235432,7.6.7.6,"traditional Orthodox liturgy",9
"ANGELUS EMITTITUR (GABRIEL'S MESSAGE)",angelus_emittitur,"Melva Treffinger Graham (1947-)","d minor",456717171211767,"7.7.7 with refrain","<cite>Piae Cantiones</cites>, 1582",6
"[As he comes, the Virgin's Son]",as_he_comes_the_virgins_son_murphy,"James Murphy","a minor",7766767U11D77U1D7U11,,,1
"[ARISE, SHINE] GOSS",arise_shine_goss,"J. Goss, 1800 - 1880","A Major",,,,1
"[Arise and shine! Thy light is come]",arise_and_shine_thy_light_is_come_towner,"D. B. Towner",,5551121765144443,,,14
"[Antes de la aurora]",antes_de_la_aurora_taule,"Alberto Taulé","C Major",11555555465511555555,,,2
"[Awake from your slumber]",awake_from_your_slumber_schutte,"Dan Schutte, b. 1947; Robert J. Batastini, b. 1942","E Major",334554223453345,,,13
"[All who walk in darkness have seen a great light]",all_who_walk_in_darkness_have_seen_haas,"David Haas, b. 1957","F Major",343121651532165,,,4
"ANCIENT OF DAYS",ancient_of_days_jeffery,"J. Albert Jeffrey","C Major",555565173655667,11.10.11.10,,155
"[Alleluia, Alleluia]",alleluia_alleluia_unto_us_a_child_smith,"Gary Alan Smith","B Flat Major",115511D55U115511D55,,,1
"[Are you of the holy remnant]",are_you_of_the_holy_remnant,"Mrs. M. J. Groves","G Major",32111D56U11321223321,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Holy_Remnant); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (24); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (582)",5
"ADVENT RING",advent_ring_bell,"John L. Bell (b. 1949)","D Major",113224351654353,Irregular,,4
"[And in that glad day, the day of the Lord]",and_in_that_glad_day_the_day_of_51235,,,51235622342123565,,,1
"[Aquel en cuyo corazón]",the_trusting_heart_to_jesus_kirkpatrick,"William J. Kirkpatrick (1838-1921)","F Major or modal",5U111(2)3D5655U113,,,32
AMBOY,amboy_mason,,"D Major",155111661651271,,,21
ALETTA,aletta_bradbury,"William B. Bradbury","F Major",351222123351222,7.7.7.7,,235
"[As I walk in pastures green]",as_i_walk_in_pastures_green,"Andrew L. Byers","A Flat Major",,7.7.13.7.7.9.9.9.7.7.9,"Timeless Truths (http://library.timelesstruths.org/music/He_Keepeth_Me_in_Peace); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (102); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (98)",3
"[All along life's rugged journey I am trusting thee]",all_along_lifes_rugged_journey_hall,"J. E. Hall",,12351235321161651132,,,2
"[Awhile o'er earth's mountains we're roaming]",awhile_over_earths_mountains_doane,"W. H. Doane",,55651177653434543556,,,2
"A. B. C. SONG",a_b_c_song,"Anon.; John J. Overholt","F Major",3123334414322D7U1223,,,1
AZUBA,azuba_11151,,"A Flat Major",11151233212321234,,"Arr. from English Melody",1
"AGNUS DEI (St. Bride)",agnus_dei_st_bride_bell,"John L. Bell (b. 1949)","E Flat Major",3535565114165,,,3
"[A voice cries out in the wilderness]",a_voice_cries_out_in_the_wilder_dufford,"Bob Dufford, SJ","D Major",55(6)51155(6)5114321,,,5
"[Arise, shine, for thy light is come] (Rimbault)",chant_rimbault_53655,"E. F. Rimbault, 1816 - 1876","F Major",5365534221,,,20
"[Arise, shine, for thy light is come] (Goss)",arise_shine_for_thy_light_is_come_goss,"J. Goss ","A Major",,,,1
"[Arise, shine, for thy light is come]",chant_boyce_15433,"W. Boyce, 1710 - 1779","D Major",154332554556716,,,120
"[A voice thro' the world is sounding]",a_voice_through_the_world_kauffman,"C. S. Kauffman",,51345432472345435134,,,2
"ADVENT CAROL",advent_carol_sterling,"Robert Sterling","C Major",,Irregular,,1
ASCENSION,ascension_bancroft,"Henry Hugh Bancroft (1904-1988)",,543123212567123,Irregular,,13
"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,,"C Major",515654355432215,8.7.8.7.8.8.7.7,,182
"[And is it true, what I am told]",and_is_it_true_what_i_am_told_sherwin,"Wm. F. Sherwin","D Major",53535654424245433256,,,1
"ALTADENA VALLEY",altadena_valley_scott,"K. Lee Scott","D Major",,Irregular,,1
ALYSSA,alyssa_hamilton,"Ron Hamilton, 1950-","F Major",55511115555221255444,"8.7.8.7 D with refrain",,1
ADORAÇÃO,adoracao_faustini,"João Wilson Faustini","D Major",33355111123333666676,11.10.11.10,,1
"[As the eagle flies to the heav'ns above]",as_the_eagle_flies_to_the_heavens_vogt,"Janet Vogt","A Major",35135544624665335333,,,4
"[As I travel thro' this pilgrim land]",as_i_travel_through_this_pilg_brumley,"Albert E. Brumley","E Flat Major",55565311132321611555,,,16
"ADVENT COMFORT",o_du_mein_trost_und_suesses_franck,"Johann Franck, 1618-1677; Carl Stein, 1824-1902; Walter E. Buszin, 1899-1973","G Major or modal",13212344431627112711,"9.8.9.8.9.8 with refrain",,10
"AZMON'S GHOST",azmons_ghost_miller,"Mark A. Miller","E Flat Major",555555555551765665,8.6.8.6,,1
ASPINALL,aspinall_gibson,"Colin Gibson","F Major",321234321D7U12254321,4.8.8.4.4,,1
"[As I read God's wondrous message]",as_i_read_gods_wondrous_message_cooke,"George W. Cooke",,,,,1
"ADESTE FIDELES",adeste_fideles_wade,,"G Major",115125532343211,11.11.11.11,,1331
"[Are you laden down with sin]",are_you_laden_down_with_sin_ingler,"Arthur F. Ingler",,12345655653321234565,,,1
"[A miracle of saving grace]",a_miracle_of_saving_grace_morris,"Mrs. C. H. Morris",,34515123212345176543,,,8
"[Ábranse los cielos]",abranse_los_cielos_12315,,"d minor or modal",12315565465543456543,,Tradicional,4
"[At the portals of your heart]",at_the_portals_of_your_heart_gabriel,"Chas. H. Gabriel",,56651332221232156651,,,2
