displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heaven Holds All to Me","Earth holds no treasures but perish with using",earth_holds_no_treasures_but_perish_with,"Praise for the Lord (Expanded Edition)",PFTL1997,225,"Heaven Holds All to Me",,"Tillit S. Teddlie","Tillit S. Teddlie",,"[Earth holds no treasures but perish with using]",earth_holds_no_treasures_but_teddlie,"32321 21766 53565",English,,
"Eternity near","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_with,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,383a,"Eternity near",,,,,LUCAS,lucas_lucas,551111712222553,English,,
"Eternity near","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_with,"Hymnal of the Methodist Episcopal Church",HMEC1891,1074,"Eternity near",,"Charles Wesley",,10.5.11,,,,English,,
"How Great the Wisdom","How great the wisdom, power and grace",how_great_the_wisdom_power_and_grace,"African Methodist Episcopal Church Hymnal",AMEC1984,91,"How Great the Wisdom",,"Benjamin Beddome, 1717-1795","John Randall, 1715-1799",8.6.8.6,"CAMBRIDGE NEW",cambridge_randall,13321432123421711332,English,,
"Arise, my soul, on wings sublime","Arise, my soul, on wings sublime",arise_my_soul_on_wings_sublime,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,273,,,,,8.8.8.8,,,,English,,
"I'm Just a-Going Over Home","I am a poor wayfaring stranger",i_am_a_poor_wayfaring_stranger,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,55,"I'm Just a-Going Over Home",,"Parker Brown",,,"[I am a poor wayfaring stranger]",wayfaring_stranger,13453453113,English,,
"Brother, sister, let me serve you","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"Singing the Faith",STF2011,611,,,"Richard A.M. Gillard, b. 1953","Richard A.M. Gillard, b. 1953; Betty Jane Pulkingham, b. 1928",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"This World Is Not My Home","This world is not my home",this_world_is_not_my_home_im_just_a,"Hymns of Faith",HHOF1980,311,"This World Is Not My Home","O Lord, you know I have no friend like you","Albert E. Brumley","Albert E. Brumley",,"[This world is not my home]",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,,
"Ich bin ein Gast auf Erden,","Ich bin ein Gast auf Erden,",ich_bin_ein_gast_auf_erden_und_hab,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,437,,,"Paul Gerhardt",,,,,,German,,
"This World Is Not My Home (I'm Just A Passing Through)","This world is not my home, I'm just a passing thro'",this_world_is_not_my_home_im_just_a,"Praise for the Lord (Expanded Edition)",PFTL1997,684,"This World Is Not My Home (I'm Just A Passing Through)",,,"Albert E. Brumley",,"[This world is not my home, I'm just a passing thro']",this_world_is_not_my_home_im_just_apassi,133321321165511113,English,"<cite>Davis's Joyful Meeting in Glory</cite>, 1919","Brumley's Radio Favorites</i>, 1937"
"Lift Every Voice and Sing (Cantemos a una voz)","Lift ev'ry voice and sing (Cantemos a una voz)",lift_every_voice_and_sing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,36,"Lift Every Voice and Sing (Cantemos a una voz)",,"James W. Johnson, 1871-1938; Georgina Pando-Connolly, b. 1946","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,"English; Spanish",,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Glory to God: the Presbyterian Hymnal",GG2013,339,"Lift Every Voice and Sing",,"James Weldon Johnson","J. Rosamond Johnson",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
Martyr-faith,"Glory to God, whose witness train",glory_to_god_whose_witness_train,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,749,Martyr-faith,,,,,CAMBRIDGE,cambridge_randall,13321432123421711332,,,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,802,,,,,8.6.8.6,,,,,,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,802,,,,,8.6.8.6,CAMBRIDGE,cambridge_randall,13321432123421711332,,,
"The Pillar and the Cloud","Thou very paschal Lamb",thou_very_paschal_lamb,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,243a,"The Pillar and the Cloud",,,,6.6.8.6,,,,English,,
"As Jacob with Travel Was Weary One Day","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"Trinity Hymnal (Rev. ed.)",TH1990,245,"As Jacob with Travel Was Weary One Day","Alleluia to Jesus, who died on the tree",,"John Stainer","11.11.11.11 with refrain","JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,"Traditional English carol",
"The heavenly land","I love to think of the heavenly land",i_love_to_think_of_the_heavenly_land,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,19,"The heavenly land","There'll be no parting","Lewis Hartsough","Wm. B. Bradbury",,"[I love to think of the heavenly land]",i_love_to_think_of_the_heavenly_bradbury,5U111D7U12D7556U1D6,English,,
"The Heavenly Land","I love to think of the heavenly land",i_love_to_think_of_the_heavenly_land,"Chapel Melodies",CM1868,29,"The Heavenly Land","There'll be no parting",,"Wm. B. Bradbury",,"[I love to think of the heavenly land]",i_love_to_think_of_the_heavenly_bradbury,5U111D7U12D7556U1D6,English,,
"The Heavenly Land","I love to think of the heavenly land",i_love_to_think_of_the_heavenly_land,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,97,"The Heavenly Land","There'll be no parting",,"W. B. Bradbury",,"[I love to think of the heavenly land]",i_love_to_think_of_the_heavenly_bradbury,5U111D7U12D7556U1D6,English,,
"Heavenly Land","I love to think of the heavenly land",i_love_to_think_of_the_heavenly_land,"The Bright Array",BA1889,104,"Heavenly Land","There'll be no parting","Rev. L. Hartsough","Wm. B. Bradbury",,"[I love to think of the heavenly land]",i_love_to_think_of_the_heavenly_bradbury,5U111D7U12D7556U1D6,,,
"O Sion, Sion","There is a habitation, Built by the living God",there_is_a_habitation_built_by_the_livin,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,27,"O Sion, Sion","O Sion, Sion, I long thy gates to see","L. H. Jameson","J. H. Rosecrans",,"[There is a habitation]",there_is_a_habitation_rosecrans,135653213212356,,,
"There Is a Habitation","There is a habitation",there_is_a_habitation_built_by_the_livin,"Praise for the Lord (Expanded Edition)",PFTL1997,660,"There Is a Habitation",,"Love H. Jameson","James H. Rosecrans",,"[There is a habitation]",there_is_a_habitation_rosecrans,135653213212356,English,,
"My soul, there is a country","My soul, there is a country",my_soul_there_is_a_country,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,735,,,"Henry Vaughan (1622-1695)","Johann Sebastian Bach (1685-1750); Melchior Vulpius (c. 1570-1615)",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,581,,,"John Curwen","Friedrich Filitz",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Christ is the King! O friends rejoice","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,165,,,"G. K. A. Bell, 1883-1958","Friedrich Layriz, 1808-1859","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Melchior Vulpius's <cite>Gesangbuch</cite>, 1609"
"Der Glaub' ist eine Zubersicht","Der Glaub' ist eine Zubersicht",der_glaub_ist_eine_zuversicht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,289,,,,,,,,,German,,
"Trial and faith of Abraham","Abraham, when severely tried",abraham_when_severely_tried,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,187c,"Trial and faith of Abraham",,,,8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"The trial of Abraham","Abraham, when severely tried",abraham_when_severely_tried,"Hymnal of the Methodist Episcopal Church",HMEC1891,471,"The trial of Abraham",,"Charles Wesley",,8.8.8.8,,,,English,,
"Abraham, when severely tried","Abraham, when severely tried",abraham_when_severely_tried,"Methodist Hymn-Book",MHB1884,480,,,"C. Wesley",,8.8.8.8,,,,English,,
"From Egypt's bondage come","From Egypt's bondage come",from_egypts_bondage_come,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1271,,,,,6.6.8.6,,,,,,
"From Egypt's bondage come","From Egypt's bondage come",from_egypts_bondage_come,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1271,,,,,,,,,,,
"All unseen the Master walketh","All unseen the Master walketh",all_unseen_the_master_walketh,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,311,,,"Thomas Mackellar",,8.7.8.7,BATTY,batty_123234,12323453654322355523,English,,"Johann Thommen's 'Choralbuch,' 1745."
"Safe in the Glory Land","In the good old way, where the saints have gone",in_the_good_old_way_where_the_saints_hav,"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings",PP1904,90,"Safe in the Glory Land","Trav'ling home, to the mansions fair",,"T. M. Bowdish",,"[In the good old way, where the saints have gone]",in_the_good_old_way_where_the_bowdish,12333321111651123212,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Glory to God: the Presbyterian Hymnal",GG2013,340,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"arr. <i>The Hymnal</i>, 1933, alt."
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"Praise for the Lord (Expanded Edition)",PFTL1997,311,"I'd Rather Have Jesus",,"Rhea F. Miller","George B. Shea",,"[I'd rather have Jesus than silver or gold]",id_rather_have_jesus_shea,13333511665133355,English,,
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Common Praise (1998)",CP1998,513,"Guide My Feet",,,"Wendell Whalum, 193201987",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Worship and Rejoice",WAR2003,628,"We Cannot Measure How You Heal",,"John L. Bell, 1949-","John L. Bell, 1949-","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Gather (3rd ed.)",G32011,657,"We Cannot Measure How You Heal",,"John L. Bell, b. 1949","John L. Bell, b. 1949","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Glory to God: the Presbyterian Hymnal",GG2013,797,"We Cannot Measure How You Heal",,"John L. Bell; Graham Maule","John L. Bell","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish melody"
"Endless bliss in prospect","A stranger in the world below",a_stranger_in_the_world_below,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,61d,"Endless bliss in prospect",,,,,BELIEVER,believer_15552,1555232113123516515,English,,
"Ach! wie betrübt sind fromme Seelen","Ach! wie betrübt sind fromme Seelen",ach_wie_betruebt_sind_fromme_seelen,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,88,,,,,,,,,German,,
"Endless bliss in prospect","A stranger in the world below",a_stranger_in_the_world_below,"Hymnal of the Methodist Episcopal Church",HMEC1891,1031,"Endless bliss in prospect",,"Charles Wesley",,8.6.8.6,,,,English,,
"Voy Al Cielo, Soy Peregrino","Voy al cielo, soy peregrino",voy_al_cielo_soy_peregrino,"Himnos de Gloria",HdG1949,121,"Voy Al Cielo, Soy Peregrino","Voy al cielo, soy peregrino",,,,,,,Spanish,"Estrella de Belen",
"Voy Al Cielo, Soy Peregrino","Voy al cielo, soy peregrino",voy_al_cielo_soy_peregrino,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,121,"Voy Al Cielo, Soy Peregrino","Voy al cielo, soy peregrino",,,,,,,Spanish,"Estrella de Belen",
"Voy Al Cielo, Soy Peregrino","Voy al cielo, soy peregrino",voy_al_cielo_soy_peregrino,"Himnos de Gloria",HdG1921,121,"Voy Al Cielo, Soy Peregrino","Voy al cielo, soy peregrino",,,,,,,Spanish,"Estrella de Belen",
"Voy Al Cielo, Soy Peregrino","Voy al cielo, soy peregrino",voy_al_cielo_soy_peregrino,"Himnos de Gloria: Cantos de Triunfo",HdG1964,121,"Voy Al Cielo, Soy Peregrino","Voy al cielo, soy peregrino",,,,,,,Spanish,"Estrella de Belen",
"Voy al cielo","Voy al cielo, soy peregrino",voy_al_cielo_soy_peregrino,"Himnos de la Iglesia",HDLI1995,433,"Voy al cielo","Voy al cielo, soy peregrino","Mary Dana",,,"[Voy al cielo, soy peregrino]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,Spanish,,"melodía italiana"
"Take Thou My Hand, O Father","Take Thou my hand, O Father",take_thou_my_hand_o_father,"Hymns for the Living Church",HFLC1974,444,"Take Thou My Hand, O Father",,"Herman Brückner, 1866-1942; Julie K. Hausmann","Friedrich Silcher","7.4.7.4 D","SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,,
"Voy al cielo","Voy al cielo, soy peregrino",voy_al_cielo_soy_peregrino,"Himnario Adventista del Séptimo Día",HA2010,481,"Voy al cielo","Voy al cielo, soy peregrino","Mary S. B. Dana (1810-1883)",,,"[Voy al cielo, soy peregrino]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,Spanish,"Vers. esp.: <cite>Estrella de Belén</cite>","Melodía tradicional italiana"
"Voy al Cielo, Soy Peregrino","Voy al cielo, soy peregrino",voy_al_cielo_soy_peregrino,"Himnario Bautista",HB1978,499,"Voy al Cielo, Soy Peregrino",,"M.S.B.D. Shindler",anónimo,,"SOY PEREGRINO",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,Spanish,"Tr. en <cite>Estrella de Belén</cite>.",
"Voy al Cielo, Soy Peregrino","Voy al cielo, soy peregrino",voy_al_cielo_soy_peregrino,"Himnario de Alabanza Evangélica",HAE1978,499,"Voy al Cielo, Soy Peregrino",,"M.S.B.D. Shindler",anónimo,,"SOY PEREGRINO",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,Spanish,"Tr. en <cite>Estrella de Belén</cite>.",
"Hail, Alpha and Omega, Hail","Hail, Alpha and Omega, hail",hail_alpha_and_omega_hail_thou_author,"Moravian Book of Worship",Mor1995,703,"Hail, Alpha and Omega, Hail",,"John Cennick","Ludwig van Beethoven",8.6.8.6,EMMANUEL,emmanuel_beethoven,5111321522432,English,,
"Wir glauben all an einen Gott","Wir glauben all an einen Gott",wir_glauben_all_an_einen_gott_und_lieben,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,51,,,,,,,,,German,,
"In every time and place","In every time and place",in_every_time_and_place,"Methodist Hymn-Book",MHB1884,96,,,"C. Wesley",,6.6.8.6,,,,English,,
"Pilgrims and sojourners","In every time and place",in_every_time_and_place,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,263c,"Pilgrims and sojourners",,,,6.6.8.6,BOYLE,boyle_bradbury,1311651251432532,English,,
"In our day of thanksgiving","In our day of thanksgiving one psalm let us offer",in_our_day_of_thanksgiving_one_psalm,"Complete Anglican Hymns Old and New",CAH2000,324,"In our day of thanksgiving",,"William Henry Draper, 1855-1933",,Irregular,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"""Rheinhardt MS"", Üttingen (1754)"
"In our day of thanksgiving one psalm let us offer","In our day of thanksgiving one psalm let us offer",in_our_day_of_thanksgiving_one_psalm,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,351,,,"William Henry Draper, 1855-1933","Richard Strutt, 1848-1927",12.11.12.11,"ST CAHTERINE'S COURT",st_catherines_court_strutt,,English,,
"In Our Day of Thanksgiving","In our day of thanksgiving one psalm let us offer",in_our_day_of_thanksgiving_one_psalm,"Rejoice in the Lord",RITL1985,574,"In Our Day of Thanksgiving",,"W. H. Draper",,13.12.13.11,KREMSER,kremser,556534543231556,English,"""In Remembrance of Past Worshipers""","Netherlands melody in A Valerius's <i>Collection</i> (1626)"
"I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"Glory to God: the Presbyterian Hymnal",GG2013,730,"I Sing a Song of the Saints of God",,"Lesbia Scott","John Henry Hopkins",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"From Glory to Glory","From glory to glory advancing, we praise thee, O Lord",from_glory_to_glory_advancing,"Common Praise (1998)",CP1998,339,"From Glory to Glory",,"Charles W. Humphreys (1840-1921)","Gustav Theodore Holst (1874-1934)",14.14.14.15,SHEEN,sheen_holst,561231751432111,English,"The Liturgy of St. James",
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,355,,,"Cecil Spring-Rice, 1859-1919","Gustave Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"<cite>The Planets</cite>"
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Common Praise (1998)",CP1998,534,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe, 1897-","Isao Koizumi, 1907-","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,English,,
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,579,,,"Cecil Arthur Spring-Rice (1859-1918)","Gustav Holst (1874-1934)",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"From <i>The Planets</i>"
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Common Praise (1998)",CP1998,283,"By All Your Saints Still Striving",,"Horatio Bolton Nelson (1823-1913)","Ralph Vaughan Williams (1872-1958)","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,"Rev. <i>The Hymnal 1982</i>",
"Beams of Heaven (Some Day)","Beams of heaven, as I go",beams_of_heaven_as_i_go,"African Methodist Episcopal Church Hymnal",AMEC1984,382,"Beams of Heaven (Some Day)","I do not know how long 'twill be","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; F. A. Clark",,"SOME DAY",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Have faith in God, my heart","Have faith in God, my heart",have_faith_in_god_my_heart,"Singing the Faith",STF2011,466,,,"Bryn Rees, 1911-1983","John Wilson, 1905-1992",6.6.8.6,REDEMPTOR,redemptor_wilson,33253123456317615432,English,,
"Happy Little Pilgrims","Happy little pilgrims",happy_little_pilgrims_we_should_neer_be_,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,61,"Happy Little Pilgrims",,"Grace J. Frances","Hubert P. Main",,"[Happy little pilgrims]",happy_little_pilgrims_main,31166511712222664321,English,,
"Not Made With Hands","Christ went a building to prepare",christ_went_a_building_to_prepare,"Revival Special",RS1905,173,"Not Made With Hands","I know, I know","John S. Brown","Miss Avanelle Dyer",,"[Christ went a building to prepare]",christ_went_a_building_to_prepare_dyer,133213321555565,English,,
"Sing we of the golden city","Sing we of the golden city",sing_we_of_the_golden_city,"The Hymnal",H1956,205,,,"Felix Adler, 1851-1936","Franz Joseph Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,308,,,"Fred Pratt Green (1903-2000)","Alan Gray (1855-1935)",10.10.11.11,HANNOVER,hanover_croft,511235127123217,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
"Forth to the land of promise bound","Forth to the land of promise bound",forth_to_the_land_of_promise_bound,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,403,,,"Rev. Henry Alford (1810-1871)","Edward John Hopkins (1818- )",,"ST. HUGH",st_hugh_hopkins,112315233465125,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,419,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Glory to God: the Presbyterian Hymnal",GG2013,432,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Common Praise (1998)",CP1998,466,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green (1903-)","Charles Hubert Hastings Parry (1848-1918); Michael Fleming (1928-)",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Rejoice in God’s saints, today and all days","Rejoice in God’s saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"Together in Song: Australian hymn book II",TIS1999,470,,,"Frederick Pratt Green, 1903-",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"Later from of German traditional melody 'Mara zu lieben' from the 'Paderborn Gesangbuch; 1765"
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"Worship and Rejoice",WAR2003,531,"Rejoice in God's Saints",,"Fred Pratt Green, 1903-2000","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Worship and Rejoice",WAR2003,573,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green, 1903-2000","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Moravian Book of Worship",Mor1995,644,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Rejoice in God's Saints","Rejoice in God's saints today and all days",rejoice_in_gods_saints_today_and_all_day,"With One Voice",WOV,689,"Rejoice in God's Saints",,"Fred Pratt Green, b. 1930","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Rejoice in God's Saints","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,"Glory to God: the Presbyterian Hymnal",GG2013,732,"Rejoice in God's Saints",,"Fred Pratt Green","Alfred V. Fedak",10.10.11.11,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,,"Ravenscroft's <cite>Whole Book of Psalmes</cite>, 1621"
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"Christian Worship: Hymnal",CWH2021,734,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green, 1903-2000","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,"Church Hymnary (4th ed.)",CH4,742,,,"Frederick Pratt Green (1903-2000)","Charles Hubert Hastings Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,"Hymns of Glory, Songs of Praise",HGSP2008,742,,,"Frederick Pratt Green (1903-2000)","Charles Hubert Hastings Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Rejoice in God's Saints","Rejoice in God's saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"The Worshiping Church",TWC,749,"Rejoice in God's Saints",,"Fred Pratt Green","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Here from All Nations, All Tongues","Here from all nations, all tongues and all peoples",here_from_all_nations_all_tongues,"Common Praise (1998)",CP1998,274,"Here from All Nations, All Tongues",,"Christopher M. Idle (1938-)",,11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<cite>Antiphoner,</cite> Paris, 1681"
"Worn and Weary","My feet are worn and weary with the march",my_feet_are_worn_and_weary_with_the_marc,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,278,"Worn and Weary",,"Mrs. Sarah Roberts Boyle (1812-1869)","James Langran (1835— )",,LANGRAN,langran_langran,312354332133252,English,,
"Worn and Weary","My feet are worn and weary with the march",my_feet_are_worn_and_weary_with_the_marc,"Songs of Praise with Tunes",SoPT1889,309,"Worn and Weary",,"Mrs. Sarah Roberts Boyle (1812-1869)","James Langran (1835— )",,LANGRAN,langran_langran,312354332133252,,,
"My feet are worn and weary with the march","My feet are worn and weary with the march",my_feet_are_worn_and_weary_with_the_marc,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,413,,,"Mrs. Sarah Roberts Boyle (1812-1869)","James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"I Am Looking for the City","I am looking for the city built of God",i_am_looking_for_the_city_built_of_god,"The Christian Hymnary. Bks. 1-4",CHB41972,945,"I Am Looking for the City","Oh, the glory gates are ever open wide","G. P. Hott","G. P. Hott","11.7.11.7 with refrain","GLORY GATES",i_am_looking_for_the_city_hott,12355656531123532112,English,,
"So Send I You","So send I you--by grace made strong to triumph",so_send_i_you_by_grace_made_strong,"Worship and Rejoice",WAR2003,578,"So Send I You",,"Margaret Clarkson, 1915-","John W. Peterson, 1921-",,TORONTO,toronto_peterson,111311121172224,English,,
