tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Rejoice today with one accord]",rejoice_today_with_one_accord_keeton,"Haydn Keeton",,5135665516432143,,,1
"[Rejoice with great joy each hour of the day]",rejoice_with_great_joy_each_entwisle,"J. Howard Entwisle",,32165435177765276265,,,1
"[Rejoice with me, for now I'm free]",olympia_bliss,"P. P. Bliss",,553321612355332,,,4
"[Rejoice with me! I've found the Way]",austin_scott,"Clara H. Scott",,554311767653643,,,3
"[Rejoice with me, rejoice with me]",rejoice_with_me_rejoice_with_me_hoffman,"Rev. E. A. Hoffman","F Major",5U11311D666U2221D75,,,1
"[Rejoice with me, the lost is found]",rejoice_with_me_the_lost_is_f_lowry,"Robert Lowry",,13213543213322443355,,,1
"[Rejoice with me, the lost is found!]",rejoice_with_me_the_lost_is_gilmour,"Dr. H. L. Gilmour",,51321765346532513217,,,6
"[Rejoice, ye broken hearted, ye sinners doomed to die]",rejoice_ye_broken_hearted_ye_garth,"James G. Garth",,51125315671253342316,,,1
"[Rejoice, ye children, ev'rywhere]",rejoice_ye_children_everywhere_mcpherson,"John McPherson",,55332143553312353321,,,1
"[Rejoice! Ye children of a King]",rejoice_ye_children_of_a_king_hall,"J. Lincoln Hall",,51765345671323262551,,,1
"[Rejoice, ye children of the Lord]",rejoice_ye_children_of_the_lord_gabriel,"Dr. S. B. Jackson",,,,,1
"[Rejoice, ye Christians, loudly]",rejoice_ye_christians_loudly,"Heinrich Schütz, 1585-1632","G Major",5112231565432,,,1
"[Rejoice, ye pure in heart]",carlisle_lockhart,"Charles Lockhart","E Flat Major",151321711456514,,,130
"[Rejoice, ye pure in heart]",doncaster_wesley,"Samuel Wesley","D Major",51346556571255173365,6.6.8.6,,85
"[Rejoice, ye pure in heart]",vineyard_haven_dirksen,"Richard Dirksen","c minor",1345433423456,,,27
"[Rejoice, ye pure in heart]",marion_messiter,"Arthur H. Messiter","G Major or modal",153212333123455,,,244
"[Rejoice, ye pure in heart]",rejoice_ye_pure_in_heart_parker,"E. P. Parker",,55565535543132515432,,,1
"[Rejoice! ye saints, again rejoice]",rejoice_ye_saints_again_rejoice_burke,"J. H. Burke",,535U1D3465U1D7542353,,,3
"[Rejoice ye saints in Christ, the Lord]",rejoice_ye_saints_in_christ_the_sweney,"Jno. R. Sweney",,51233215565276515123,,,2
"[Rejoice, ye saints of God!]",rejoice_ye_saints_of_god_hall,"J. Lincoln Hall","B Flat Major",51567156432175156712,,,2
"[Rejoice, ye saints! Praise ye the Lord]",rejoice_ye_saints_praise_ye_delmarter,"J. E. Delmarter",,51712321343212517123,,,2
"[Rejoice, ye saints! the time draws near]",rejoice_ye_saints_the_time_draws_51113,,"E Major",511132155712221,,,7
"[Rejoice, ye saints, the time draws near]",rejoice_ye_saints_the_time_miller_51115,"E. F. Miller","A Flat Major",511156551333132,,"<cite>Shout of Victory</cite>, 19th Century",7
"[Rejoice, ye shepherds! lift your eyes]",rejoice_ye_shepherds_lift_up_your_story,"Alvin Story",,,,,1
"[Rejoice, ye sons of men]",christchurch_steggall,"Chas. Steggall, Mus. Doc.","C Major",135125165543235,6.6.6.6.8.8,,105
"[Rejoice, ye sons of men alway]",vom_himmel_hoch_luther,,,176756711155345,,,263
"[Rejoice, ye sons of men and sing]",rejoice_ye_sons_of_men_and_sing_blackmer,"F. A. Blackmer","E Major",512323456533213,,,1
"[Rejoice! ye vernal hills, rejoice]",rejoice_ye_vernal_hills_rejoice_powers,"Alfred Powers",,51512345711432515123,,,1
"[Rejoice ye with singing who trust in the Lord:]",rejoice_ye_with_singing_who_trust_doane,"William Howard Doane","A Flat Major",513211233333243,,"<cite>Precious Jewels of Sacred Song</cite> (Louisville, Kentucky: The World Publishing Co., undated), number 4",1
"[Rejoice, you saints in God]",rejoice_you_saints_in_god_cooney_32223,"Rory Cooney, b. 1952","A Major",32223163231322231111,,,1
"[Rejoice, you saints, in God]",rejoice_you_saints_in_god_cooney_15121,"Rory Cooney","A Major",151217645151217,,,1
"[""Rejoice, your names are written in heav'n""]",rejoice_your_names_are_written_showalter,"A. J. Showalter",,51111171252222212353,,,1
"[Rejoicing evermore in our hopes laid up above]",rejoicing_evermore_in_our_hopes_sweney,"Jno. R. Sweney",,55555534511117666667,,,2
"[Rejoicing in hope, believing His word]",rejoicing_in_home_believing_his_harris,"Thoro Harris",,55123345653542431325,,,2
"[Rejoicing in redeeming love]",rejoicing_in_redeeming_love_hall,"J. Lincoln Hall",,,,,1
"[Rejoicing on my way to the home above]",rejoicing_on_my_way_sewell,"Hamp Sewell",,551155633544,,,7
"[Rejoicing today in the grace of God]",rejoicing_today_in_the_grace_kitridge,"Walter Kitridge",,53321176655554435332,,,2
"[Released by Love from isolating wrong]",released_by_love_fulton_12343,"Norman Fulton, 1909-","D Major",1234326543,,,1
"[Released by Love from isolating wrong]",released_by_love_fulton_31232,"Norman Fulton, 1909-","c minor",3123212323,,,1
"[Religion is a fortune]",religion_is_a_fortune_32311,,,32311615112223211312,,"Old Melody",1
"[Religion makes me happy]",religion_makes_me_happy_11551,,,11551156655611115511,,,1
"[Religion makes me happy]",religion_makes_me_happy_71111,"W. T. Dale",,71111353443457555431,,,1
"[Religion, von Gott gegeben]",wer_weiss_wie_nahe_meyer,"Ch. Möck",,17123432123217665,,,23
"[Religion, von Gott gegeben]",wo_eilt_ihr_hin_ihr_lebensstunden_51117,"G. Müller",,51117656544322171765,,,17
"[Relying on the Lord for salvation]",chant_troyte_no_1_33454,"A. H. D. Troyte",,334543233321217,,,126
"[Remain in me, as I remain in you]",remain_in_me_as_i_remain_in_you_lawton,"Liam Lawton, b. 1959; John McCann, b. 1961","D Major",123213(5)66466516U1,,,3
"[Remain with us, dear Saviour]",remain_with_us_dear_savior_55565,,,55565535434235556553,,,1
"[Remember Christ by Galilee]",remember_christ_by_galilee_pugh,"Owen F. Pugh",,,,,1
"[Remember Davids troubles Lord]",old_132nd_dayspsalter,,"F Major",11D5U132211431235,,,3
"[Remember, friends, tho' now we part]",remember_friends_though_now_johnston,"Robert L. Johnston",,5111561551135322,,,1
"[Remember from whence thou art fallen]",remember_from_whence_thou_bilhorn,"P. P. Bilhorn",,53333211615111712533,,,1
"[Remember Him in youthful days]",i_love_thy_holy_law_my_lord_pollock,"C. E. Pollock",,51117654356276715111,,,2
"[Remember Him, the Only One]",flensburg_spohr,,"D Major",5351117654345625,,,33
"[Remember Him, the Only One]",remember_him_henle,"M. Henle","g minor",5U312D7U124321,,,1
"[Remember, how, before you left your home]",remember_how_before_you_left_harris,"Thoro Harris",,,,,1
"[Remember how short is Time]",remember_how_short_is_time_lorenz,"E. S. Lorenz",,55112315611166555111,,,4
"[Remember in youth thy Creator]",unseld_unseld,"B. C. Unseld","C Major",517654565554323,,,12
"[Remember it is Jesus]",remember_it_is_jesus_sweney,"Jno. R. Sweney",,53121535312155776551,,,1
"[Remember Jesus on the cross]",remember_jesus_on_the_cross_flint,"Clair Flint","F Major",5U1131D7U12D5U234323,,,1
"[Remember, Lord, in mercy]",remember_lord_in_mercy_converse,"Karl Reden",,13423531213211342353,,,2
"[Remember, Lord, thy gracious word]",remember_lord_thy_gracious_word_herbert,"J. B. Herbert",,56551177225765565512,,,5
"[Remember me, dear friends of song]",remember_me_dear_friends_of_kilgore,"Essie B. Kilgore; G. L. Lindsey",,,,,1
"[Remember me, dear Lord, today]",remember_me_dear_lord_today_cornelius,"R. H. Cornelius","A Flat Major",55332165511312553321,,,6
"[Remember me in all your prayers]",remember_me_in_all_your_prayers_samuels,"M. Samuels",,11231765653143321123,,,2
"[Remember me my Saviour]",remember_me_my_savior_smith,"Howard E. Smith",,,,,2
"[Remember me, O God, when you show favor to your people]",remember_me_o_god_when_you_hurd,"David Hurd","D Major",34432,,,1
"[Remember me, remember me]",remember_me_remember_me_spiritual,"Leon C. Roberts","G Major",123213455324342171,,"Congregational Praise Song",10
"[Remember Me, shew forth My death]",remember_me_show_forth_my_barnby,"Joseph Barnby",,33512321654434465417,,,1
"[Remember mercy, O my God]",remember_mercy_o_my_god_bradbury,,"G Major or modal",11231321773212176333,,,1
"[Remember, my boy, thy Creator]",remember_my_boy_thy_creator_gabriel,"Chas. H. Gabriel",,13234323135456545432,,,1
"[Remember not, O God]",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough",,1353211124653517,,,412
"[Remember now the blood I shed on Calvary]",remember_now_the_blood_i_shed_cobb,"Sylvia Rose","F Major",,,,1
"[Remember now thy Creator in the days of thy youth]",remember_now_thy_creator_in_conant,"Grace Wilbur Conant",,51121233345443123221,,,2
"[Remember, O God]",we_remember_o_god_agape,"Marty Haugen","G Major",,,<i>Agapé</i>,2
"[Remember, O Lord, your faithfulness and love]",remember_o_lord_your_faithfulness_coult,"Brigid Coult, 1953-","a minor",51123,,,1
"[Remember, O thou man, O thou man]",remember_o_thou_man_ravenscroft,"Thomas Ravenscroft",,1113217712771113217,,,2
"[Remember our blessed Redeemer]",remember_our_blessed_redeem_woolverton,"A. B. Woolverton",,,,,1
"[Remember, remember, remember thy Creator]",remember_remember_remember_belle,Belle,,55365351176655671231,,,2
"[Remember, remember, the love of thy dear Lord]",remember_remember_the_love_hoffman,"Rev. Elisha A. Hoffman",,,,,1
"[Remember, remember the sabbath day]",remember_remember_the_sabbath_williams,"Ethel V. Williams",,55351765653454355345,,,1
"[Remember that you are dust]",remember_that_you_are_dust_smith,"Gary Alan Smith","F Major",,,,1
"[Remember the blessed Sabbath Day]",remember_the_blessed_sabbath_creswell,"John D. Creswell",,,,,1
"[Remember the day that He went away]",remember_the_day_that_he_went_rogers,"Jim Rogers","G Major",,,,1
"[Remember the dear ones at home]",remember_the_dear_ones_at_straub,"S. W. Straub",,51333323216711117165,,,1
"[Remember the kindness of our God]",remember_the_kindness_of_our_god_brennan,"Dan Brennan; Marc Cavallero; Kevin Roth; Ken Canedo","F Major",11D5U223(2)1123211D5,,,1
"[Remember the Maker, the Ruler above]",remember_the_maker_the_ru_meredith,,,,,,2
"[Remember the pledge that you have signed]",remember_the_pledge_that_you_hakes,"D. S. Hakes",,34555654513323432176,,,1
"[Remember the poor, for when Christ was on earth]",remember_the_poor_for_when_marshall,"L. Marshall",,33334445556655544433,,,1
"REMEMBER THE ROCK",remember_the_rock_damon,"Daniel Charles Damon","e minor",15454313134543415454,8.7.8.7,,1
"[Remember the Sabbath day]",remember_the_sabbath_day_hakes,"D. S. Hakes",,51111353111235111353,,,1
"[Remember the Sabbath day, to keep it holy]",remember_the_sabbath_day_to_keep_ackley,"B. D. Ackley",,51123215616511111713,,,1
"[Remember the Saviour's promise]",remember_the_saviors_promise_ogden,"W. A. Ogden",,12333465151553223346,,,1
"[Remember the wonderful works of the Lord]",remember_the_wonderful_works_young,"Carlton R. Young","D Major",13214325436,,,1
"[Remember the word unto thy servant]",remember_the_word_unto_thy_steinruck,"Frederick Steinruck; Michael E. Owens","G Major",5U13D5U13543231D5U13,,,1
"[Remember the years at God's right hand]",remember_the_years_at_gods_remsberg,"Rev. W. L. Remsberg",,55111234312243211234,,,1
"[Remember those walls that we called sin and shame]",remember_those_walls_that_we_barrett,"Brandon Lake; Pat Barrett; Phil Wickham; Steven Furtick","C Major",,,,1
"[Remember thou the Sabbath day]",remember_thou_the_sabbath_day_harris,"Thoro Harris",,,,,1
"[Remember thy Creator]",remember_thy_creator_kirkpatrick,"William J. Kirkpatrick","E Major",33343231332172155545,,,2
"[Remember thy Creator]",remember_thy_creator_geibel,"Adam Geibel",,53176155112435317615,,,4
"[Remember thy Creator]",remember_thy_creator_navarro,"Rafael Navarro",,,,,1
"[Remember thy Creator]",remember_thy_creator_hakes,"D. S. Hakes",,34532165353322255321,,,1
"[Remember thy Creator]",remember_thy_creator_sherwin,"W. F. S.",,55432112345625543214,,,1
"[Remember thy Creator]",remember_thy_creator_53212,,,53212175564332345321,,,1
"[Remember thy Creator]",remember_thy_creator_pollock,"Chas. Edw. Pollock",,34556653556616555112,,,1
"[Remember thy Creator]",remember_thy_creator_german,"Jesse R. Baxter, 1887-1960",,,,"Old German Melody",1
"[Remember thy Creator]",remember_thy_creator_white,"J. E. White",,,,,1
"[""Remember thy Creator in the days of thy youth""]",remember_thy_creator_in_the_days_gibbs,"Alfred P. Gibbs",,,,,1
"REMEMBER THY CREATOR",my_latest_sun_is_sinking_fast_bradbury,"William Batchelder Bradbury, 1816-1868","C Major",555556U11D65U1321555,,,60
"[Remember thy Creator now]",remember_thy_creator_now_fischer,"Wm. G. Fischer",,51115321561765557255,,,2
"[Remember thy Creator now]",remember_thy_creator_now_turner,"B. L. Turner",,,,,1
"[Remember thy Creator now]",remember_thy_creator_now_fillmore,"Fred M. Fillmore",,12333451765565432123,,,1
REMEMBER,remember_34546,,,34546554356176534546,,,1
"[Remember thy Creator now] (Kurzenknabe)",remember_thy_creator_now_kurzenknabe,"J. H. Kurzenknabe",,11532126432177117243,,,3
"[Remember thy great Creator]",remember_thy_great_creator_meredith,"I. H. Meredith",,51171233343212454323,,,3
"[Remember thy great Creator in the days of thy youth]",remember_thy_great_creator_in_the_days_o,"B. E. Warren","G Major",3432165321D76567U1D5,,,1
"[Remember when leaving God's temple below]",remember_when_leaving_gods_te_hall,"J. Lincoln Hall",,,,,1
"[Remember when working, to work with a will]",remember_when_working_genung,"C. C. Genung","E Flat Major",123333214444,,,1
"[Remember your Creator while you're young]",remember_your_creator_while_youre_51111,,"G Major or modal",511112165711113333,,,1
"[Remember your mercies, O Lord]",remember_your_mercies_o_lord_joncas,MJ,"C Major",36367371,,,1
"[Remember your mercy, Lord]",remember_your_mercy_lord_marchionda,JM,"g minor",13432,,,1
"[Remember your people, Lord]",remember_your_people_lord_waddell,"Chrysogonus Waddell, OCSO","A Major",111121D6,,,1
"[Remember your promise to Jesus]",remember_your_promise_to_jesus_morris,"C. H. M.; Jewel D. Tillman",,55433455457654325511,,,2
"[Remembered, remembered no more]",remembered_remembered_no_more_ackley,"B. D. Ackley","D Flat Major",55456535U1D765654355,,,2
"[Rend our night, holy Light]",brich_herein_kuhlo,Unknown,"A Major",11112343321,,,6
"[Render to Cæsar His rightful due]",render_to_caesar_his_rightful_strickland,"C. V. Strickland",,56532161551231256531,,,1
"[Rendons gloire à Dieu notre Père]",rendons_gloire_a_dieu_notre_pere_burnand,"Alain Burnand","c minor or modal",11111345532117175321,,,2
"[Renew my heart, O God]",renew_my_heart_o_god_thomson,"Trevor Thomson, b. 1971","F Major or modal",32216123322161233551,,,2
"[Renew my strength, O Lord divine]",renew_my_strength_o_lord_div_holmes,"Helen Holmes",,,,,1
"[Renew thy church, its ministries restore]",all_is_well_white,,"G Major",112317123431217,,"Old English Melody",67
"[Renowned as the birthplace of patriots]",renowned_as_the_birthplace_stephens,"Evan Stephens",,,,,1
"[Rent is the curtain, all sin-stained and faded]",rent_is_the_curtain_all_sin_stain_towner,"D. B. Towner",,32343217665671171326,,,1
"[Renuévame, Señor Jesús]",renuevame_senor_jesus_witt,"Marcos Witt, n. 1962","D Major",53343233443213253343,,,1
"[Repeat the dear old story]",repeat_the_dear_old_story_smith,"Mrs. Emma Fisk Smith","F Major or modal",333342321333273,,,2
"[Repeat the glad story that never grows old]",repeat_the_glad_story_that_never_towner,"D. B. Towner",,55651712662177776556,,,1
"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,"Philip P. Bliss",,11234565313432117,,,35
"[Repeat the story o'er and o'er]",repeat_the_story_over_and_over_mearkle,"S. C. Mearkle",,51122345432543123434,,,1
"[Repeat the sweet story of Jesus]",repeat_the_sweet_story_of_jesus_long,"J. Owen Long",,,,,2
"[Repeat the sweet story of Jesus to me]",repeat_the_sweet_story_of_jesus_sprague,"Pearl Johnson Sprague","B Flat Major",5565535U1D7655666U12,,,7
"[Repeat the sweet story of Jesus to me]",repeat_the_sweet_story_of_jesus_goodale,"S. D. Goodale",,55345655444323465435,,,2
"[Repent, believe, and be baptized]",repent_believe_and_be_baptized_gilbert,"C. J. Gilbert",,55565123122232176555,,,1
"[Repent, oh, repent, is the message]",studio_city_towner,"D. B. Towner","E Major",55311D7U132343465435,,,2
"[Repent, says the Lord]",repent_says_the_lord_massofthesacr,"Timothy R. Smith, b. 1960","E Flat Major",115214653,,"<cite>Mass of the Sacred Heart</cite>",1
"[Repent, the kingdom is at hand]",repent_the_kingdom_is_at_hand_tate,"Paul A. Tate, b. 1968","e minor or modal",155553454323123,,,5
"[Repent! the voice celestial cries]",repent_the_voice_celestial_cr_clements,"John Clements",,,,,1
"[Repent! 'tis the voice of Jesus]",repent_tis_the_voice_of_jesus_ackley,"Bentley DeForest Ackley","D Flat Major",513456511276511,,,4
"[Repent today, tomorrow's rising sun]",repent_today_tomorrows_rising_gabriel,"Chas. H. Gabriel",,51233432161765136532,,,1
"[""Repent ye,"" 'tis the Savior's voice]",repent_ye_tis_the_saviors_voice_beirly,"Alfred Beirly",,13344312343322313355,,,1
"[Repentant and weary of sin]",repentant_and_weary_of_sin_reneau,"Arthur Reneau",,5U11131D655U11132355,,,2
"[Repentant I wandered, a prodigal child]",repentant_i_wandered_a_prodigal_gabriel,"Chas. H. Gabriel",,55456535434576565435,,,1
"[Repetim'as ind'outra vez]",words_of_life_bliss,,,333433225223215,,,368
"[Republicans, with license chaff]",a_deacon_once_the_story_goes_williams,"W. A. Williams",,13355635554422711335,,,2
"[Repuestos por el sueño]",i_stood_outside_the_gate_main,"H. P. Main","B Flat Major",51117653532343,,,13
"[Requiem aeternam dona eis Domine]",requiem_aeternam_dona_eis_domine_11112,,"F Major",1(2)111(233212)2(1)3,,,2
"[Rerum Deus tenax vigor]",rector_potens_verax_deus_17134,,,17134321443432171,,"Sarum. Mode ii",4
"[Rescue me, LORD, from evildoers]",rescue_me_lord_from_evildoers_eversman,"Robert Eversman","d minor or modal",123432346,,,1
"[Rescue the perishing, bring home the wand'rers]",how_dear_to_my_heart_kiallmark,"Howard M. Dow",,321321212311765,,,53
"[Rescue the sinner, go and rescue the lost]",rescue_the_sinner_go_and_rescue_carter,"R. Kelso Carter",,33333211765511117122,,,2
"[Rescue the souls that perish]",rescue_the_souls_that_perish_stebbins,"Geo. C. Stebbins",,51234325712315123432,,,2
"[Rescue them, rescue the souls that are perishing]",rescue_them_rescue_the_souls_hoffman,"Rev. Elisha A. Hoffman",,32154321232122233344,,,5
"[Rescued am I from the darkness of sin]",rescued_am_i_from_the_darkness_hall,"J. Lincoln Hall",,33355566651765312533,,,1
RESCUE,rescue_haslup,"R. L. Haslup",,32343154565321232343,,,1
"[Resist not the Spirit]",resist_not_the_spirit_dale,"W. T. Dale",,51513135432221235543,,,2
"[Resist not the Spirit]",resist_not_the_spirit_pollock,"Chas. E. Pollock",,51113211765511233353,,,5
"[""Resist not the Spirit""]",resist_not_the_spirit_dortch,"D. E. Dortch",,51113215553211132123,,,2
"[Resolv'd to watch o'er all my Ways]",resolved_to_watch_oer_all_my_ways,,"d minor",571732177175654,,,3
"[Resound the praises of the Lord]",resound_the_praises_of_the_beazley,"Samuel W. Beazley",,,,,1
"[Resplendent sun! your brilliant beams]",replendent_sun_your_brilliant_towner,"D. B. Towner",,5U321D35U1D765254367,,,2
"[¿Respuesta no hay Al ruego que en tu pecho]",unanswered_yet_the_prayer_your_tillman,"Charlie D. Tillman","G Major or modal",323135412333334,,,57
"[Rest after labor]",rest_after_labor_fillmore,"J. H. F.",,32154321232154322154,,,1
"[Rest contented, anxious spirit]",rest_contented_anxious_spir_spangenberg,"B. Spangenberg",,51177122112322232251,,,1
"[Rest for my soul I've found at last]",rest_for_my_soul_ive_found_at_sweney,"Jno. R. Sweney",,12333213556116655353,,,1
REST,rest_for_the_toiling_hand_harris,"Thoro Harris",,33344311133166666165,,,2
"[Rest for the toiling hand]",olmutz_mason,,,565121171665565,,Gregorian,242
"[Rest for the weary feet]",rest_for_the_weary_feet_towner,"D. B. Towner",,32347123452354334567,,,1
"[Rest for the weary]",rest_for_the_weary_33212,,,33212511232343216517,,,1
"[Rest for the weary, O beautiful rest!]",rest_for_the_weary_o_beautiful_collins,"Warren Collins",,,,,1
"[Rest for the weary, rest]",the_lord_is_risen_indeed_wrighton,"W. T. Wrighton",,53515767122321535157,,,2
"[Rest from the warfare, the battle is over]",rest_from_the_warfare_vaughan,"James D. Vaughan",,,,,1
"[Rest from thy sorrow he'll give thee]",rest_from_thy_sorrow_hell_kirkpatrick,"Wm. J. Kirkpatrick",,56713215567143233211,,,1
"[Rest, happy rest in Jesus]",rest_happy_rest_in_jesus_gabriel,"Chas. H. Gabriel",,,,,2
"[Rest in God alone]",rest_in_god_alone_rest_in_god_batastini,RJB,"G Major",51111,,,6
"[Rest in peace, silently]",rest_in_peace_silently_thomason,"J. Porter Thomason",,,,,4
"[Rest in the Lord, and patiently wait]",rest_in_the_lord_and_patiently_ogden,"W. A. Ogden",,31235312332712545655,,,6
"[Rest in the Lord, impatient heart]",rest_in_the_lord_impatient_heart_gabriel,"Chas. H. Gabriel",,53212365552123343246,,,2
"[Rest in the Lord, my soul]",rest_in_the_lord_binder,"A. W. Binder","D Major",5435U1D66254223,,,1
"[Rest in the Lord, O weary, heavy laden]",rest_in_the_lord_o_weary_sankey,"Ira D. Sankey",,53451326765423477652,,,2
"[Rest in the shadow of the Rock]",rest_in_the_shadow_of_the_rock_perkins,"T. E. Perkins",,56717123653123222321,,,3
"[Rest me, O Christ, and keep me so]",rest_me_o_christ_and_keep_me_fuller,"Edward M. Fuller",,53653321146166556344,,,1
"[Rest, my soul, no ill can harm thee]",rest_my_soul_no_ill_can_harm_miles,"C. Austin Miles",,,,,1
"[Rest not on your laurels, there is more to do]",rest_not_on_your_laurels_there_marks,"Wm. Edie Marks",,34532171266665122334,,,1
"[Rest not, traveler onward hasten]",rest_not_traveler_onward_degen,"Fred Degen",,5121317651312334321,,,1
"REST AND PEACE",rest_and_peace_nichol,"H. Ernest Nichol, Mus. Bac.",,12345365432176712321,,,1
REST,rest_parker,"Henry Parker","E Major",32365114332126,"5.4.5.4 D",,2
"[Rest of the weary]",st_cecilia_sewall,,,333442223333554,,,2
"[Rest of the weary]",rest_of_the_weary_adams,"Carrie B. Adams",,,,,1
"[Rest of the weary]",rest_for_the_weary_barnby,"Joseph Barnby",,32354432143651731765,,,2
"[Rest of the weary]",rest_of_the_weary_roberts,"C. A. Roberts","G Major",12321661714565434432,,,1
"[Rest of the weary]",chatwood_menthal,"S. M. Bixby",,333551117321762765,,,3
"[Rest of the weary]",melford_palmer,"M. Palmer",,3217651217532,,,9
"[Rest of the weary]",rest_for_the_weary_prior,"Chas. Edw. Prior",,33332655435551654456,,,1
"[Rest of the weary, and hope of the soul]",rest_of_the_weary_and_hope_of_the_towner,"D. B. Towner","G Major",5U12333412322325221,,,3
"[Rest of the weary, joy of the sad]",rest_of_the_weary_lincoln,"Horace N. Lincoln",,33343333555565333233,,,3
"[Rest of the weary, Joy of the sad]",jesus_has_loved_me_wonderful_sav_batiste,"Edouard Batiste",,51235616535255,,,44
"[Rest of the weary, Joy of the sad]",rest_of_the_weary_joy_of_the_lanthurn,"W. H. Lanthurn",,53651767154643571657,,,2
"[Rest of the weary, Joy of the sad]",rest_of_the_weary_joy_of_the_okane,"T. C. O'Kane",,54565153243476543243,,,1
"[Rest of the weary, joy of the sad]",rest_of_the_weary_joy_of_the_33234,,,33234322171561765172,,,1
"[Rest of the weary, joy to the sad]",rest_of_the_weary_joy_to_the_end_kettle,"C. E. Kettle",,35432243112143267554,,,1
"[Rest remaineth, oh, how sweet]",rest_remaineth_o_how_sweet_murray,"J. R. M.",,54651534431712546515,,,1
"[Rest, rest for the weary soul]",rest_rest_for_the_weary_soul_careless,"G. Careless",,,,,1
"[Rest, rest, sweetly rest]",rest_rest_sweetly_rest_baltzell,"I. Baltzell",,17321123467112352311,,,2
"[Rest, rest thee, weary heart]",dolomite_chant,"J. T. Cooper",,333432444543333,,Harmonizer,31
"[Rest, sweet rest, for weary hands folded in slumber]",rest_sweet_rest_for_weary_hands_russell,"Fred S. Russell",,54543234576655435765,,,1
"[Rest sweetly, darling one]",rest_sweetly_darling_one_kurzenknabe,"J. H. Kurzenknabe",,56531566123233211223,,,3
"[Rest! there is rest for the weary]",rest_there_is_rest_for_the_weary_cook,"David C. Cook",,32117132171312321161,,,1
"[Rest this weary heart]",rest_this_weary_heart_oglesby,"Miss Clara Oglesby",,53331124217153311345,,,1
"[Rest to the weary soul]",rest_to_the_weary_soul_pollock,"Chas. Edw. Pollock",,53455566716553455432,,,1
"[Rest to the weary soul and aching breast is giv'n]",rest_to_the_weary_soul_nickerson,"J. R. Baxter, Jr.",,53332112116551111712,,,34
"[Rest upon us now, O Holy Spirit]",rest_upon_us_now_o_holy_spirit_lorenz,"E. S. Lorenz",,,,,1
"[Rest, weary heart!]",rest_weary_heart_hull,"Asa Hull",,34433214321555566665,,,2
"[Rest, weary heart]",rest_weary_heart_sweney,"Jno. R. Sweney",,34433321235665332345,,,2
"[Rest, weary heart, in sweet content]",rest_weary_heart_in_sweet_beaverson,"Geo. Beaverson",,13335544323454566617,,,1
"[Rest, weary pilgrim, thy journey is o'er]",rest_weary_pilgrim_thy_journey_tenney,"J. H. Tenney",,54534566651117754565,,,9
REST,rest_maclagan,"P. R. Maclagan, Mus. Doc.",,33212323565177654533,,,1
"[Rest, worker, rest]",rest_worker_rest_nelson,"Flora Birdsall Nelson",,3165512365423476511,,,2
"[Rest ye not, O soldier]",rest_ye_not_o_soldier_gabriel,"Chas. H. Gabriel",,56711711765453417652,,,1
"[Resting from His work today]",ouseley_ouseley,"Rev. Sir F. A. G. Ouseley, Mus. Doc","e minor",111111122211233,,,9
"REDHEAD NO. 76",redhead_no_76,"R. Redhead","E Flat Major",112344311232211,,,452
"[Resting in His love at His blessed feet]",resting_in_his_love_lorenz,"E. S. Lorenz",,33215117622171234533,,,3
"[Resting in Jesus]",resting_in_jesus_baur,"Benj. A. Baur",,53721121675,,,1
"[Resting in Jesus, oh, it is precious]",resting_in_jesus_oh_it_is_precious,"D. O. Teasley","E Flat Major",33331555533333211232,,,1
"[Resting in love divine, peace, wondrous peace is mine]",resting_in_love_divine_peace_harkness,"Robert Harkness",,5356544D5U4543U65433,,,4
"[Resting in the arms of Jesus]",resting_in_the_arms_of_jesus_cooper,"Sarah J. Cooper",,,,,1
"[Resting in the love of Jesus]",resting_in_the_love_of_jesus_sweney,"Jno. R. Sweney",,34511171322347512334,,,3
"[Resting just a moment]",resting_just_a_moment_main,"Hubert P. Main",,,,,1
"[Resting my soul on Jesus]",resting_my_soul_on_jesus_mcgranahan,"James McGranahan",,33213554332124321356,,,2
"[Resting now from care and sorrow]",resting_now_from_care_and_daynes,"Jos. J. Daynes",,,,,1
"[Resting now, life's voyage o'er]",resting_now_lifes_voyage_over_shepard,"F. S. Shepard",,,,,1
"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_mountain,"Rev. J. Mountain",,12345653123234456776,,,2
"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_ashford,"E. L. Ashford",,33333212355333212345,,,1
"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_bula,"Fannie Birdsall Bula",,55555453215555577651,,,1
"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_kirkpatrick,"W. J. K.",,55565434564444543234,,,3
"[Resting on the faithfulness of Christ, our Lord]",resting_on_the_faithfulness_of_avis,"E. C. Avis",,33343216535777777651,,,1
"[Resting on the faithfulness of Christ, our Lord]",resting_on_the_faithfulness_of_hugg,"Geo. C. Hugg",,33332112355555565312,,,2
"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_carter,"R. Kelso Carter",,33445653123223346532,,,2
