tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I've seen the light'nings flashing]",ive_seen_the_lightnings_flashing_55567,,,55567155545653223343,,,1
"[I've seen the shadow of the cross on dark Mount Calvary]",ive_seen_the_shadow_of_the_cross_grant,"Rev. S. M. Grant",,,,,1
"[I've selected the pathway my Savior hath shown me]",ive_selected_the_pathway_my_tinsley,"W. C. Tinsley",,,,,1
"[I've set my affections on heaven above]",ive_set_my_affections_on_heaven_teasdale,"Ruth C. Teasdale",,,,,1
"[I've signed the pledge]",ive_signed_the_pledge_lowry,"Robert Lowry",,35551333122343344423,,,1
"[I've something in my heart that Jesus gave to me]",ive_something_in_my_heart_minor,"Lucy R. Minor","F Major",551123453123322,,"<cite>Famous Gospel Hymns</cite>, by Edwin O. Excell & Daniel B. Towner (Chicago, Illinois: Bible Institute Colportage Association, 1907)",20
"[I've started for the glory land]",ive_started_for_the_glory_land_presley,"Luther G. Presley",,,,,1
"[I've started on a journey]",ive_started_on_a_journey_combs,"Lonnie B. Combs",,,,,1
"[I've started on the good old way, to Canaan I am bound]",ive_started_on_the_good_old_clements,"John Clements",,,,,1
"[I've started out to reach heaven]",ive_started_out_to_reach_heav_owens,"James T. Owens",,,,,1
"[I've started out to walk the straight and narrow way]",ive_started_out_to_walk_the_st_henson,"J. M. Henson",,,,,1
"[I've started to a country beyond the reach of night]",ive_started_to_a_country_beyond_henson,"J. M. Henson",,51111655111111333321,,,2
"[I've stray'd till late, the night is falling]",ive_stayed_till_late_the_night_mcintosh,"R. M. McIntosh","A Major",553351115133432,,,4
"[I've surrendered all to Jesus, and I'm coming home tonight]",ive_surrendered_all_to_jesus_ramsay,"William J. Ramsay",,51333343211176534511,,,1
"[I’ve taken my burdens to Jesus]",ive_taken_my_burdens_to_jesus_jelley,"J. J. Jelley",,51235556443232622212,,,1
"[I've tasted the joy of full salvation from heaven's King]",ive_tasted_the_joy_of_full_salv_fossett,"V. O. Fossett",,,,,2
"[I've tasted the sweets of forgiveness and peace]",ive_tasted_the_sweets_of_forgive_jones,"Charles P. Jones","B Flat Major",53231111765517121235,,,1
"[I've the Blesser and the blessing]",ive_the_blesser_and_the_bless_leech,"Lydia Shivers Leech",,,,,1
"[I've the blest assurance in my heart today]",ive_the_blest_assurance_in_my_cooper,"W. G. Cooper",,55123321165511312,,,1
"[I've thought of little children]",ive_thought_of_little_children_12333,"E. Revere",,12333554322132123335,,,1
"[I've traveled here for Jesus over many rugged miles]",ive_traveled_here_for_jesus_over_speer,"G. T. Speer",,,,,1
"[I've traveled here in a land of sorrow]",ive_traveled_here_in_a_land_presley,"Luther G. Presley",,,,,1
"[I've traveled long in this old world, thru storms of ev'ry kind]",ive_traveled_long_in_this_old_world_pace,"Adger M. Pace",,,,,1
"[I've traveled the rough paths of life in my day]",ive_traveled_the_rough_paths_55653,,,"55653511216 65653512",,,3
"[I've traveled this pathway for many long years]",ive_traveled_this_pathway_for_ramsey,"Will M. Ramsey",,,,,1
"[I’ve tried in vain a thousand ways]",ive_tried_in_vain_a_thousand_hackleman,"W. E. M. Hackleman",,33214432254342313321,,,1
"[I've tried in vain a thousand ways]",ive_tried_in_vain_a_thousand_barley,"W. H. P. Barley",,55365544476524431334,,,2
"[I've tried in vain a thousand ways]",ive_tried_in_vain_a_thousand_beveridge,"R. F. Beveridge",,55565555176166555123,,,1
"[I've tried in vain a thousand ways]",ive_tried_in_vain_a_thousand_harkness,"Robert Harkness",,154315435617654,,,27
"[I've trudged along the rocky road of life for many years]",ive_trudged_along_the_rocky_carr,"U. G. Carr",,,,,1
"[I've turn'd my face upward to Jesus my Lord]",ive_turned_my_face_upward_to_jes_harris,"Thoro Harris",,5115671556351156712,,,1
"[I've turned away from sin and shame]",ive_turned_away_from_sin_and_henson,"J. M. Henson",,,,,1
"[I've turned from earthly pleasures]",ive_turned_from_earthly_pleas_galusha,"M. T. Galusha",,35555653212161511113,,,1
"[I've turned from the world and its follies]",ive_turned_from_the_world_and_byers,"Andrew L. Byers, 1869-1952","A Flat Major",53332135557776554433,,,2
"[I've turned my back upon the world]",ive_turned_my_back_upon_the_hoffman,"Florence M. Hoffman","F Major",55176653562722155135,,,6
"[I've turned my back upon the world]",ive_turned_my_back_upon_the_smith,"Howard E. Smith",,13453456653313213453,,,2
"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,,,13321232355565322233,,,40
"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_dortch,"D. E. Dortch",,51334332311135565322,,,1
"[I've ventured, and I'll venture still]",ive_ventured_and_ill_venture_st_florio,"Caryl Florio",,55667711112235442321,,,1
"[I've wander'd in darkness, in the valleys of sin]",ive_wandered_in_darkness_pickett,"Rev. L. L. Pickett",,55655156165556551123,,,2
"[I've wandered away from my home and the right]",ive_wandered_away_from_my_kirkpatrick,"Wm. J. Kirkpatrick",,5512343252111713212,,,3
"[I've wandered far away from God] (Kirkpatrick)",coming_home_kirkpatrick,"William J. Kirkpatrick","A Flat Major",533116165113325,,,300
"[I've wandered far away from Thee]",ive_wandered_far_away_from_seamans,"C. M. Seamans",,,,,1
"[I've wandered far from peace and rest]",ive_wandered_far_from_peace_gilmour,"Dr. H. L. Gilmour",,55545653352253555456,,,1
"[I've wandered far o'er sin's dark wild]",ive_wandered_far_oer_sins_dark_wild_harr,"Thoro Harris","F Major",32156111223543321561,,,2
"[I’ve wandered in darkness away from the Lord]",ive_wandered_in_darkness_away_smith,"C. B. Smith",,,,,1
"[I've wandered in sorrow and sin]",ive_wandered_in_sorrow_and_sin_ogden,"W. A. Ogden","A Flat Major",5U1113212D5U22243233,,,3
"[I've wandered in the darkness long enough]",ive_wandered_in_the_darkness_tindley,"Charles A. Tindley; Francis A. Clark","G Major",5U1111311D655U113132,,,3
"[I've wandered in the valley where evil hid the light]",ive_wandered_in_the_valley_combs,"W. W. Combs",,,,,2
"[I've wandered long, I've wandered far]",ive_wandered_long_ive_wandered_purinton,"D. B. Purinton",,11661155122123116611,,,1
"[I've wandered so long in sin's dark way]",ive_wandered_so_long_in_sin_franklin,"Jas. B. Franklin",,,,,1
"[I've wandered, yes, wandered afar]",ive_wandered_yes_wandered_far_ogden,,,55356165565321235111,,,1
"[I've wonder'd oft when I've been told]",ive_wondered_oft_when_ive_fillmore,"J. H. Fillmore",,55561443332123217655,,,3
"[I've yielded all for Jesus, that struggle now is past]",ive_yielded_all_for_jesus_sweney,"Jno. R. Sweney",,3455654535112165556,,,1
"[I've yielded to God, and I'm saved ev'ry hour]",iv_yielded_to_god_and_im_kirk,"Jas. M. Kirk",,55456553231112345656,,,5
IVERSON,iverson_iverson,"Daniel Iverson","E Flat Major",333323431233333,Irregular,,102
IVERSON,iverson_tenney,"J. H. Tenney",,53451765435513176553,,,1
IVES,ives_camidge,"Dr. Camidge",,15655433214365713323,,,2
IVES,ives_ives,"David Livingstone Ives","D Major",33353321456533233353,8.7.8.7.8.8.8.7,,5
IVES,ives_irish,"Elam Ives",,12313516536531232124,,,57
IVINGHOE,ivinghoe_cooke,"Greville Cooke (born 1894)",,53251217512345432532,"8.7.8.7 D",,4
IVINS,ivins_33543,,,33543322522433354332,,,2
"[ഇവിടെ നാം ദുഖിച്ചു]",joyful_bilby,"Samuel Ashmead","G Major or modal",1112343222234543,,,20
"IVORY PALACES",my_lord_has_garments_so_wond_barraclough,"Harry Barraclough","E Flat Major",5U332345D7U1165432D5,"9.6.9.6 with refrain",,64
"IVY GATES",ivy_gates_farrer,"J. Downing Farrer",,32143323213456552345,,,1
IVYBRIDGE,ivybridge_lawes,"Henry Lawes (1595-1662)",,555671117665777371,,"Choice Psalms (1648)",1
IVYHATCH,ivyhatch_luardselby,"Bertram Luard-Selby, 1853-1918","F Major",3455517U23433,8.8.8.8,,12
